作物別,種植面積[公頃],每公頃產量[公斤],收量[公斤]
600 果樹苗圃,56.3,0,0
601 香蕉,"1,062.65","22,704","24,008,130"
602 鳳梨,"1,761.48","53,561","69,618,392"
603 椪柑,901.96,"30,200","27,233,033"
604 柳橙,"1,763.51","27,828","49,038,563"
605 桶柑,1.5,"10,220","15,330"
606 溫洲蜜柑,0.6,"22,500","13,500"
607 文旦柚,"1,105.72","22,683","24,461,161"
609 白柚,281.84,"19,407","5,449,278"
611 檸檬,57.35,"12,964","740,753"
612 葡萄柚,21.52,"16,162","347,804"
613 金柑,1.22,"10,632","9,250"
615 茂谷柑,37.61,"10,972","412,655"
616 四季桔,2.86,"14,233","40,705"
617 萊姆,2.77,"7,248","20,077"
618 其他柑桔,16.78,"12,083","202,756"
619 龍眼,"3,769.03","1,006","3,787,627"
620 本地種芒果,349.52,"7,579","2,648,876"
621 改良種芒果,"6,894.11","10,213","70,374,346"
622 檳榔,481.7,"2,736","1,317,895"
623 番石榴,"1,499.21","22,596","33,825,158"
624 李,0.9,"9,000","8,100"
625 桃,1.29,"10,975","14,158"
626 柿,2.91,"7,491","21,799"
627 木瓜,741.32,"49,678","36,784,100"
628 蓮霧,31.49,"9,888","309,895"
629 巨峰葡萄,2.51,"27,863","69,936"
633 其他葡萄,0.97,"32,892","31,905"
634 枇杷,0.03,"6,067",182
635 梅,323.18,"2,985","964,771"
636 荔枝,909.19,"3,613","3,284,846"
637 橄欖,12.5,"6,956","86,949"
638 楊桃,264.82,"13,918","3,677,117"
639 梨,3.55,"9,674","34,343"
641 棗,264.6,"17,468","4,622,138"
643 百香果,12.52,"16,499","206,570"
644 彌猴桃,0.01,"4,000",40
645 人心果,0.48,"7,837","3,762"
646 可可椰子,151.91,"13,444","2,034,150"
647 可可,0.3,"12,000","3,600"
648 酪梨,332.93,"14,620","4,828,995"
651 紅龍果,360.59,"26,932","9,698,614"
652 番荔枝(大目種),77.74,"17,776","1,381,895"
653 番荔枝(鳳梨釋迦),2.31,"12,987","30,000"
698 其他果樹,107.72,"8,391","900,494"
699 桑,13.36,"13,080","174,744"
,"23,688.37","16,554","382,738,392"
