SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
1,02,1,營業活動之現金流量,90,,
2,03,1,繼續營業單位稅前淨利（淨損）,9001,600830,
3,03,1,稅前淨利（淨損）,9003,600830,
4,03,1,利息股利之調整,9004,-1324235,"利息收入1,925,239千元 股利收入19,751千元 利息費用577,605千元 透過損益按公允價值衡量之金融負債利息費用43,150千元"
5,03,1,未計利息股利之稅前淨利（淨損）,9005,-723405,
6,03,1,調整項目,9006,-5178505,"提列備抵呆帳及評價損益230,318千元 提存各項準備69,501千元 折舊及減損18,192千元 攤銷16,297千元 外幣兌換損失1,000千元 處理資產損失132千元 押匯貼現及放款淨增2,860,000千元 流動資產淨增5,485千元 存匯款淨減2,651,593千元 流動負債淨增3,133千元"
7,03,1,未計利息股利之現金流入（流出）,9007,-5901910,
8,03,1,收取利息,9008,1921239,
9,03,1,支付利息,9010,-619005,
10,03,1,退還（支付）所得稅,9012,-43083,
11,02,1,營業活動之淨現金流入（流出）,91,-4642759,
12,02,1,投資活動之現金流量,92,,
13,03,1,無形資產及其他資產淨減（淨增）,9208,-37793,"增加電腦軟體37,993千元 減少暫付及待結轉帳項400千元 增加存出保證金200千元"
14,03,1,收取股利,9210,19751,
15,03,1,增加不動產、廠房及設備,9215,-18873,詳固定資產建設改良擴充明細表
16,02,1,投資活動之淨現金流入（流出）,93,-36915,
17,02,1,籌資活動之現金流量,94,,
18,03,1,金融債券淨增（淨減）,9403,2200000,
19,03,1,央行及同業融資淨增（淨減）,9404,200000,"增加央行其他融資200,000千元"
20,03,1,增加非流動金融負債,9406,700000,"增加指定為透過損益按公允價值衡量之金融債券500,000千元 增加行政院國家發展基金及中小企業發展基金及經濟部推廣貿易基金撥入支應放款數200,000千元"
21,03,1,其他負債淨增（淨減）,9407,2500,"係什項負債淨增之數 　增加撥入輸保基金－經濟部推廣貿易基 金補助款100,000千元 　減少前項撥入輸保基金100,000千元， 　　　預計運用於推展各項輸出保險業務"
22,03,1,增加資本、公積及填補虧損,9408,1800000,"現金增資1,800,000千元"
23,02,1,籌資活動之淨現金流入（流出）,95,4902500,
24,02,1,匯率影響數,96,-1000,係已實現淨兌換損益
25,02,1,現金及約當現金之淨增（淨減）,97,221826,"增加現金30千元 　　存放銀行同業21,746千元 　　存放央行50千元 　　流動金融資產200,000千元"
26,02,1,期初現金及約當現金,98,7466421,
27,02,1,期末現金及約當現金,99,7688247,
