市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,咖哩雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,有機空心菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,竹筍排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/30,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,小瓜黑輪
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,糖醋排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/08/31,高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,扁蒲燴肉羹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,洋蔥豬柳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,筍片排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,蒜香青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/30,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,和風味噌湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,地瓜燒雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,白米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/08/31,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,三杯雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,刺瓜貢丸湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,炒空心菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/30,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,海結滷肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/08/31,翠綠黑輪
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,五穀飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,扁蒲燴肉羹
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,洋蔥豬柳
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,筍片排骨湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,蒜香青江菜
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/30,調味料
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,和風味噌湯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,地瓜燒雞
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,糙米飯
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市石牌國民小學,2018/08/31,調味料
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,洋蔥炒蛋
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,炒高麗菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,燕麥飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,紅燒肉丁
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/30,紫菜珍菇湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,小米飯
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,滷肉燥
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市大成國民小學,2018/08/31,黃瓜鮮燴
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,玉米大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,調味料
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/31,飄香洋芋
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,炒綠花椰菜
彰化縣,芬園鄉,彰化縣芬園鄉芬園國民小學,2018/08/30,白米飯
