性別,日期,統計值
男性,103,3219152
女性,103,1130266
法人,103,498016
男性,10301,266027
女性,10301,97074
法人,10301,39736
男性,10302,236239
女性,10302,78847
法人,10302,35414
男性,10303,270100
女性,10303,95907
法人,10303,42904
男性,10304,269390
女性,10304,95618
法人,10304,40743
男性,10305,273336
女性,10305,93685
法人,10305,41923
男性,10306,259972
女性,10306,94994
法人,10306,37911
男性,10307,263139
女性,10307,92766
法人,10307,37829
男性,10308,285086
女性,10308,91581
法人,10308,41470
男性,10309,259737
女性,10309,90268
法人,10309,40665
男性,10310,283725
女性,10310,101533
法人,10310,46383
男性,10311,273581
女性,10311,96252
法人,10311,45559
男性,10312,278820
女性,10312,101741
法人,10312,47479
男性,104,3749057
女性,104,1590978
法人,104,530300
男性,10401,254316
女性,10401,92160
法人,10401,44872
男性,10402,203192
女性,10402,75299
法人,10402,33048
男性,10403,267129
女性,10403,94565
法人,10403,45288
男性,10404,271482
女性,10404,107602
法人,10404,43116
男性,10405,284508
女性,10405,114592
法人,10405,45692
男性,10406,296064
女性,10406,119902
法人,10406,46556
男性,10407,325775
女性,10407,134984
法人,10407,44451
男性,10408,356457
女性,10408,170140
法人,10408,46996
男性,10409,372529
女性,10409,171422
法人,10409,44355
男性,10410,410464
女性,10410,190993
法人,10410,45824
男性,10411,394148
女性,10411,182483
法人,10411,46127
男性,10412,312993
女性,10412,136836
法人,10412,43975
男性,105,4045906
女性,105,1750459
法人,105,527750
男性,10501,293422
女性,10501,137313
法人,10501,40577
男性,10502,229421
女性,10502,105658
法人,10502,29761
男性,10503,318538
女性,10503,139594
法人,10503,43582
男性,10504,299149
女性,10504,128166
法人,10504,40288
男性,10505,320689
女性,10505,142069
法人,10505,41541
男性,10506,350373
女性,10506,148123
法人,10506,41533
男性,10507,344107
女性,10507,147671
法人,10507,41907
男性,10508,384069
女性,10508,166527
法人,10508,43753
男性,10509,407300
女性,10509,173645
法人,10509,48698
男性,10510,653293
女性,10510,245302
法人,10510,58295
男性,10511,196523
女性,10511,99355
法人,10511,42356
男性,10512,249022
女性,10512,117036
法人,10512,55459
男性,106,4869191
女性,106,1943910
法人,106,680244
男性,10601,184884
女性,10601,93785
法人,10601,36712
男性,10602,166031
女性,10602,77828
法人,10602,32334
男性,10603,170856
女性,10603,85835
法人,10603,35778
男性,10604,180991
女性,10604,89122
法人,10604,35002
男性,10605,196039
女性,10605,93419
法人,10605,33605
男性,10606,213234
女性,10606,108043
法人,10606,37007
男性,10607,220115
女性,10607,104675
法人,10607,35913
男性,10608,608412
女性,10608,227905
法人,10608,61983
男性,10609,744908
女性,10609,267357
法人,10609,83212
男性,10610,675054
女性,10610,250565
法人,10610,86547
男性,10611,840719
女性,10611,296177
法人,10611,103482
男性,10612,667948
女性,10612,249199
法人,10612,98669
男性,107,6632705
女性,107,2562880
法人,107,835208
男性,10701,447304
女性,10701,175246
法人,10701,64001
男性,10702,332237
女性,10702,129813
法人,10702,42036
男性,10703,443840
女性,10703,180305
法人,10703,58160
男性,10704,452139
女性,10704,175572
法人,10704,55564
男性,10705,566860
女性,10705,215188
法人,10705,61129
男性,10706,637149
女性,10706,226315
法人,10706,69830
男性,10707,653706
女性,10707,247456
法人,10707,78343
男性,10708,616667
女性,10708,238347
法人,10708,74884
男性,10709,624226
女性,10709,238081
法人,10709,76100
男性,10710,782235
女性,10710,296279
法人,10710,91192
男性,10711,607798
女性,10711,254388
法人,10711,93338
男性,10712,468544
女性,10712,185890
法人,10712,70631
男性,108,7314925
女性,108,2835843
