區名,件數,土地筆數,土地面積,建物棟數,建物面積
鳳山區,839,"1,048","46,336.40",879,"88,059.27"
三民區,692,855,"35,313.16",735,"85,909.95"
楠梓區,419,606,"54,524.18",559,"57,182.37"
苓雅區,397,554,"16,163.70",463,"52,917.65"
左營區,487,539,"29,219.75",488,"52,515.51"
前鎮區,355,470,"514,121.10",363,"1,052,565.42"
仁武區,296,460,"61,885.01",287,"53,603.37"
鼓山區,361,438,"19,584.89",382,"44,923.93"
大寮區,234,385,"109,205.31",184,"36,949.49"
小港區,286,378,"58,271.28",350,"57,761.38"
岡山區,162,291,"99,959.51",259,"35,278.73"
大社區,93,197,"68,989.82",68,"10,807.14"
鳥松區,91,159,"66,184",85,"19,046.72"
林園區,96,157,"56,892.55",82,"11,190.88"
新興區,96,135,"3,986.29",113,"13,635.72"
前金區,82,125,"5,268",99,"21,858.47"
美濃區,54,106,"115,651.61",17,"3,456.13"
燕巢區,49,104,"46,427.42",44,"6,434.18"
梓官區,49,93,"19,353.88",36,"6,515.75"
大樹區,60,86,"80,284.36",48,"55,968.16"
路竹區,45,82,"33,654.39",40,"43,359.92"
橋頭區,58,78,"18,270.92",50,"5,916.49"
湖內區,43,73,"36,756.28",39,"13,000.52"
旗山區,36,59,"9,579.42",35,"5,966.49"
鹽埕區,29,53,"1,359.82",28,"3,784.29"
茄萣區,26,44,"8,394.16",26,"8,214.11"
阿蓮區,27,37,"14,603.76",23,"3,772.37"
彌陀區,14,23,"29,844.80",5,"5,709.17"
六龜區,10,15,"12,064.36",2,186.85
田寮區,5,14,"128,012.00",0,0
旗津區,8,13,554.7,8,727.73
杉林區,7,12,"22,441",0,0
內門區,7,10,"11,709.85",3,"2,103.34"
永安區,6,8,"12,341.39",10,"8,682.66"
桃源區,2,3,"17,090.00",0,0
那瑪夏區,1,1,"8,691",0,0
甲仙區,0,0,0,0,0
茂林區,0,0,0,0,0
