RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200001,本年度,0,,0,,0,,0,,24876,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,1000200002,以前年度,0,,0,,0,,0,,79341,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200001,本年度,0,,0,,0,,0,,3539725,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,1000200002,以前年度,0,,0,,0,,0,,124376,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200001,本年度,0,,0,,0,,0,,40759,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,1000200002,以前年度,0,,0,,0,,0,,23549,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200001,本年度,0,,0,,0,,0,,350380,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,1000200002,以前年度,0,,0,,0,,0,,42405,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200001,本年度,0,,0,,0,,0,,410251,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,1000200002,以前年度,0,,0,,0,,0,,42929,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200001,本年度,0,,0,,0,,0,,257787,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,1000200002,以前年度,0,,0,,0,,0,,11327,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200001,本年度,0,,0,,0,,0,,28248,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,1000200002,以前年度,0,,0,,0,,0,,413,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200001,本年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,1000200002,以前年度,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200001,本年度,0,,0,,0,,0,,3299,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a005,各項稅捐實徵淨額與預算數-累計數-累計實徵數(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,1000100002,罰鍰,1000200002,以前年度,0,,0,,0,,0,,20231,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,103342,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,3640861,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,63555,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a007,各項稅捐實徵淨額與預算數-累計數-累計實徵淨額(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,390941,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,875,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010102,田賦,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,23240,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,753,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,1844,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1286,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,46,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
2613-01-03-2,臺中市政府地方稅務局-各項稅捐實徵淨額與預算數及上年度同期比較－累計數,2090301a006,各項稅捐實徵淨額與預算數-累計數-累計退還以前年度歲入款(單位:千元),2015/3/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:50:01,
