年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
104,大同股份有限公司台中分公司資訊營業區,教育部全國閱讀推動與圖書管理系統資料庫軟硬體設備維護費,"360,000",103/07/09,104/07/08,104/10/13,國民及學前教育行政及督導,"360,000",,,"360,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,中山學校財團法人高雄市中山高級工商職業學校,海外僑生來臺就讀高中學校分發作業及簡章訂定相關事宜經費,"89,800",104/06/01,104/12/31,104/12/31,國民及學前教育行政及督導,"23,416",,,"23,416",V,,,,V,,,,,,,,
104,中山醫學大學附設醫院,"104年度大專校院及高中職肢障學生教育輔具中心經費－經常門572,560元及資本門480,000元","2,631,400",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"2,631,400",,,"2,631,400",V,,,,V,,,,,,,,本案採購招標由教育部辦理，本署僅配合分攤經費
104,中原大學,104年度推動特殊教育工作實施計畫經費,"2,600,000",104/01/01,104/12/31,104/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,中華科技大學,104、105年度教育部國民及學前教育署補助高級中等學校精進優質計畫專案小組委辦案,"1,550,000",103/12/29,105/12/31,執行中,國民及學前教育行政及督導,"1,550,000",,,"1,550,000",V,,,,V,,,,,,,,本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,台灣性教育學會,104年度校園性教育(含愛滋病防治)實施計畫經費第1期款,"1,855,000",104/06/01,105/05/31,執行中,國民及學前教育行政及督導,"1,060,000",,"795,000","1,855,000",V,,,,V,,,,,,,,依據契約及教育部補助及委辦經費核撥結報作業要點辦理核結
104,外交部,104年度外交小尖兵種籽選拔活動分攤費用,"1,000,000",104/12/02,104/12/31,104/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,依行政程序法採行政協助辦理；本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,正興聯合會計師事務所,104年度私立高級中等學校財務查核-中區,"1,490,000",104/09/30,105/02/26,執行中,國民及學前教育行政及督導,,,"1,490,000","1,490,000",V,,,,V,,,,,,,,
104,立誠印刷股份有限公司,104年度各類幼兒就學補助措施摺頁等文宣採購案經費,"1,933,845",104/04/30,104/06/03,104/06/03,國民及學前教育行政及督導,"1,378,264",,,"1,378,264",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全國家長團體聯盟,104年度十二年國民基本教育適性宣導計畫採購案第1期款,"878,600",104/08/27,104/11/30,執行中,國民及學前教育行政及督導,"527,160",,"351,440","878,600",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全球國際網際有限公司,偏鄉教育媒合平臺需求端網站經費,"98,000",104/01/28,104/03/25,104/04/23,國民及學前教育行政及督導,"98,000",,,"98,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全球國際網際有限公司,104年教育部國教署『國民教育社群網』系統維運暨資訊服務教學社群經營短期維護採購案,"72,450",104/11/13,105/2/13,105/02/13,國民及學前教育行政及督導,,,"72,450","72,450",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全誼資訊股份有限公司,全國閱讀推動與圖書管理系統維護採購案維護費,"1,305,000",103/08/01,104/08/05,104/09/22,國民及學前教育行政及督導,"1,305,000",,,"1,305,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全誼資訊股份有限公司,全國閱讀推動與圖書管理系統維護採購案維護費,"1,740,000",104/10/31,105/10/30,執行中,國民及學前教育行政及督導,,,"435,000","435,000",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,全誼資訊股份有限公司,全國閱讀推動與圖書管理系統短期採購案維護費,"96,500",104/08/06,104/10/05,104/11/11,國民及學前教育行政及督導,"96,500",,,"96,500",V,,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,佛光大學,104年度高級中等學校均優質化發展平臺整合計畫經費,"2,640,000",104/03/11,105/01/31,105/01/31,國民及學前教育行政及督導,"2,160,000",,,"2,160,000",V,,,,V,,,,,,,,本案為執行庶務性工作，定期召開會議並依規定辦理核結手續。
104,宜蘭縣政府,104學年度全國國民中小學審定本教科圖書共同供應採購計價作業經費,"600,000",104/02/01,104/08/31,104/08/31,國民及學前教育行政及督導,"359,976",,,"359,976",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,宜蘭縣政府,104學年度國中小數學、英語適性教學與補救教學試辦計畫第1期經費,"1,866,000",104/08/01,105/07/31,執行中,國民及學前教育行政及督導,"1,866,000",,,"1,866,000",,V,,,V,,,,,,,,依據教育部補助及委辦經費核撥結報作業要點提供成果報告審核
104,宜蘭縣政府,104年度全國學生輔導諮商中心第1季業務聯繫會議經費,"117,524",104/01/01,104/03/31,104/03/30,國民及學前教育行政及督導,"117,524",,,"117,524",,V,,,V,,,,,,,,採行政協助方式辦理，依據教育部補助及委辦經費核撥結報作業要點辦理核結。
