區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,143,1,0,0,11,2,0,18,0,0,0,2,0,0,0,0,1,0,103,0,5
新營區,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0
柳營區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
後壁區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
東山區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
麻豆區,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
下營區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
六甲區,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0
官田區,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,1
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0
西港區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
七股區,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
將軍區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
善化區,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0
新市區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
安定區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
山上區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0
玉井區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
楠西區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
南化區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
左鎮區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
仁德區,7,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0
歸仁區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
關廟區,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,14,0,0,0,0,1,0,5,0,0,0,1,0,0,0,0,0,0,5,0,2
東區,8,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1
南區,6,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1
北區,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
中西區,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,12,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,10,0,0
安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
