"受補(捐)助
單位名稱",核准日期,本季金額,累計金額,補助事項(分項計畫),縣市
彰化縣政府,1071221,1199265858,1199265858,108年度獎助彰化縣政府長照2.0整合型計畫,彰化縣
澎湖縣政府,1071221,114926416,114926416,108年度獎助澎湖縣政府長照2.0整合型計畫,澎湖縣
桃園市政府,1071226,1298472237,1298472237,108年度獎助桃園市政府長照2.0整合型計畫,桃園市
臺北市政府,1071225,972479940,972479940,108年度獎助臺北市政府長照2.0整合型計畫(108年5月30日衛部顧字第1080014896號函修正),臺北市
雲林縣政府,1071225,765900683,765900683,108年度獎助雲林縣政府長照2.0整合型計畫,雲林縣
連江縣政府,1071225,3661000,3661000,108年度獎助連江縣政府長照2.0整合型計畫,連江縣
高雄市政府,1071225,2379215217,2379215217,108年度獎助高雄市政府長照2.0整合型計畫,高雄市
宜蘭縣政府,1071226,459728840,459728840,108年度獎助宜蘭縣政府長照2.0整合型計畫,宜蘭縣
臺東縣政府,1071226,340032635,340032635,108年度獎助臺東縣政府長照2.0整合型計畫,臺東縣
新竹縣政府,1071226,304442846,304442846,108年度獎助新竹縣政府長照2.0整合型計畫,新竹縣
臺南市政府,1071226,1612301989,1612301989,108年度獎助臺南市政府長照2.0整合型計畫,臺南市
基隆市政府,1080102,122352485,122352485,108年度獎助基隆市政府長照2.0整合型計畫,基隆市
新竹市政府,1080102,170895730,170895730,108年度獎助新竹市政府長照2.0整合型計畫(108年7月衛部顧字第1080017448號函第2次修正),新竹市
南投縣政府,1080102,881994435,881994435,108年度獎助南投縣政府長照2.0整合型計畫,南投縣
嘉義市政府,1080102,195965783,195965783,108年度獎助嘉義市政府長照2.0整合型計畫,嘉義市
花蓮縣政府,1080102,497183840,497183840,108年度獎助花蓮縣政府長照2.0整合型計畫,花蓮縣
新北市政府(廢棄),1080115,1958456772,1958456772,108年度獎助新北市政府長照2.0整合型計畫,新北市
金門縣政府,1080110,65830100,65830100,108年度獎助金門縣政府長照2.0整合型計畫,金門縣
嘉義縣政府,1080104,494295454,494295454,108年度獎助嘉義縣政府長照2.0整合型計畫(108年6月衛部顧字第1081961764號函修正),嘉義縣
屏東縣政府,1080107,1125155990,1125155990,108年度獎助屏東縣政府長照2.0整合型計畫,屏東縣
苗栗縣政府,1080111,539161978,539161978,108年度獎助苗栗縣政府長照2.0整合型計畫,苗栗縣
臺中市政府,1080111,2396827886,2396827886,108年度獎助臺中市政府長照2.0整合型計畫,臺中市
公館診所,1081223,7500,7500,108年第3季核付金額,苗栗縣
天恩診所,1081223,52200,52200,108年第3季核付金額,苗栗縣
竹南診所,1081223,13500,13500,108年第3季核付金額,苗栗縣
苗栗縣南庄鄉衛生所,1081223,3600,3600,108年第3季核付金額,苗栗縣
張仲達診所,1081223,24000,24000,108年第3季核付金額,苗栗縣
福苗診所,1081223,10500,10500,108年第3季核付金額,苗栗縣
五福診所,1081223,3000,3000,108年第3季核付金額,桃園市
民安診所,1081223,6000,6000,108年第3季核付金額,桃園市
同心青山診所,1081223,1500,1500,108年第3季核付金額,桃園市
同心海華診所,1081223,4500,4500,108年第3季核付金額,桃園市
自立診所,1081223,3000,3000,108年第3季核付金額,桃園市
何翊菁診所,1081223,3000,3000,108年第3季核付金額,桃園市
尙語身心診所,1081223,6000,6000,108年第3季核付金額,桃園市
姜博文診所 ,1081223,22500,22500,108年第3季核付金額,桃園市
活力診所,1081223,4500,4500,108年第3季核付金額,桃園市
桃園市復興區衛生所,1081223,3600,3600,108年第3季核付金額,桃園市
高揚威家醫科診所,1081223,5400,5400,108年第3季核付金額,桃園市
國家中山科學研究院石園診所,1081223,13500,13500,108年第3季核付金額,桃園市
康瑞診所,1081223,6000,6000,108年第3季核付金額,桃園市
張輝鵬診所,1081223,1500,1500,108年第3季核付金額,桃園市
晨新診所,1081223,9000,9000,108年第3季核付金額,桃園市
敦仁診所,1081223,3000,3000,108年第3季核付金額,桃園市
德信診所,1081223,1500,1500,108年第3季核付金額,桃園市
龍和診所,1081223,3000,3000,108年第3季核付金額,桃園市
明德聯合診所,1081223,1500,1500,108年第3季核付金額,雲林縣
劉泰成聯合診所,1081223,10500,10500,108年第3季核付金額,雲林縣
王國哲診所,1081223,4500,4500,108年第3季核付金額,嘉義市
長鴻診所,1081223,1500,1500,108年第3季核付金額,嘉義市
主悅診所,1081223,22500,22500,108年第3季核付金額,臺中市
向日葵復健科診所,1081223,7500,7500,108年第3季核付金額,臺中市
安榮診所,1081223,25500,25500,108年第3季核付金額,臺中市
吳東洀小兒科診所,1081223,1500,1500,108年第3季核付金額,臺中市
長頸鹿小兒科診所,1081223,7500,7500,108年第3季核付金額,臺中市
晉安診所,1081223,61500,61500,108年第3季核付金額,臺中市
高銘診所,1081223,63000,63000,108年第3季核付金額,臺中市
魏嘉慶家庭醫學科診所,1081223,6000,6000,108年第3季核付金額,臺中市
都蘭診所,1081223,3600,3600,108年第3季核付金額,臺東縣
立穎居家護理所,1080808,240000,240000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
璟濰居家護理所,1080808,750000,750000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
中英醫療社團法人附設居家護理所,1080808,240000,240000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
慈英居家護理所,1080808,144000,144000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
春暖居家護理所,1080808,108000,108000,辦理水疱性表皮鬆懈症者特殊照護服務試辦計畫,新北市
