調查編號,案件名稱,發布日期,進口救濟案調查報告標題,進口救濟案調查報告檔案網址
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告-目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=325
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=326
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告-HDPE調查資料表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=332
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告-HDPE調查資料趨勢圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=333
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告-LLDPE調查資料表,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=334
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-調查報告-LLDPE調查資料趨勢圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=335
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-附件1-進行調查公告,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=327
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-附件2-實地訪查紀錄(台塑01),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=328
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-附件2-實地訪查紀錄(台塑02),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=329
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-附件3-實地訪查紀錄(台聚),https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=330
18-102-01,對進口之高密度及線性低密度聚乙烯採行進口救濟措施調查案,2014/04/10,聚乙烯進口救濟案-附件4-聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=331
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告目次,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=162
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告本文,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=163
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告-附表及附圖,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=164
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告附件1-財政部進行調查公告-第1頁,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=165
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告附件1-財政部進行調查公告-第2頁,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=166
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告附件1-財政部進行調查公告-第3頁,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=167
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告附件2-實地訪查紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=168
18-94-01,雲林縣毛巾產業科技發展協會申請對自中國大陸進口之毛巾採行大陸貨品進口救濟措施暨臨時措施案,2006/10/24,調查報告附件2-產業損害聽證紀錄,https://www.moeaitc.gov.tw/ITC/main/case/wHandCaseReport_File.ashx?file_id=169
