上年度決算數金額,上年度決算數百分比,科目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"215,204,855",100,營業收入,"206,443,104",100,"211,216,000",100,"-4,772,896",-2.26
"17,138,440",7.96,銷貨收入,"18,382,742",8.9,"16,500,000",7.81,"1,882,742",11.41
"144,218,862",67.02,勞務收入,"132,653,644",64.26,"140,297,000",66.42,"-7,643,356",-5.45
"53,847,553",25.02,　其他營業收入,"55,406,718",26.84,"54,419,000",25.77,"987,718",1.82
"15,600,739",7.25,營業成本,"16,638,871",8.06,"14,850,000",7.03,"1,788,871",12.05
"15,600,739",7.25,　銷貨成本,"16,638,871",8.06,"14,850,000",7.03,"1,788,871",12.05
"199,604,116",92.75,營業毛利(毛損-),"189,804,233",91.94,"196,366,000",92.97,"-6,561,767",-3.34
"148,193,501",68.87,營業費用,"168,565,982",81.65,"159,651,000",75.59,"8,914,982",5.58
"64,015,154",29.75,　業務費用,"68,103,820",32.99,"71,283,000",33.75,"-3,179,180",-4.46
"84,178,347",39.12,　管理費用,"100,462,162",48.66,"88,368,000",41.84,"12,094,162",13.69
"51,410,615",23.88,營業利益(損失-),"21,238,251",10.29,"36,715,000",17.38,"-15,476,749",-42.15
"2,621,711",1.22,營業外收入,"2,167,907",1.05,"1,793,000",0.85,"374,907",20.91
"925,494",0.43,　財務收入,"1,164,817",0.56,"925,000",0.44,"239,817",25.93
"1,696,217",0.79,　其他營業外收入,"1,003,090",0.49,"868,000",0.41,"135,090",15.56
"290,000",0.13,營業外費用,,,,,,
,,　財務費用,,,,,,
"290,000",0.13,　其他營業外費用,,,,,,
"2,331,711",1.09,營業外利益(損失-),"2,167,907",1.05,"1,793,000",0.85,"374,907",20.91
"53,742,326",24.97,稅前純益(純損-),"23,406,158",11.34,"38,508,000",18.23,"-15,101,842",-39.22
"11,502,578",5.34,所得稅費用(利益-),"6,937,273",3.36,"6,546,000",3.1,"391,273",5.98
"42,239,748",19.63,本期純益(純損-),"16,468,885",7.98,"31,962,000",15.13,"-15,493,115",-48.47
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
