市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,可口燙滷味
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,蒜香空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/01,麻醬麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,水梨
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,脆筍什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,金菇三鮮湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/02,韓式燒肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,山藥菇菇湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,聰明蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/03,鐵板豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,乾煸四季豆
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,炒莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,紅豆西米露
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,蒙古烤肉片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/06,鮮奶光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,可樂豬腳
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,客家小炒
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,甜柿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/07,黃瓜排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,揚州蛋炒飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,文昌雞排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,炒空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/08,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,佛跳牆
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,南洋咖哩雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,芭樂
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/09,蓮藕排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,竹筍雞湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,菜脯蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/10,鐵板百頁
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,優酪乳光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,檸檬山粉圓
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,炒油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,綜合甜不辣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/13,香酥鮭魚排
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,五彩鮮菇
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,冬菜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,回鍋肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,有機小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/14,香蕉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,匈牙利燉雞
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,炒莧菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,玉米濃湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/15,鐵板麵
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,有機空心菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,沙茶三鮮
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,肉骨茶湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,芭樂
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/16,鐵板豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/17,三色丁炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/17,味噌小魚湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/17,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/17,瓜仔肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/17,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,什錦燴蘿蔔
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,仙草蜜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,炒小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/08/20,香菇燒雞
