UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1070701,男,林嘉松,0380209,1070701,嘉義縣水上鄉
1070701,男,許禮華,0540105,1070701,嘉義市西區
1070701,女,張林西,0210301,1070701,嘉義市東區
1070701,女,郭碧,0220117,1070701,嘉義縣民雄鄉
1070702,男,潘震東,0180928,1070702,嘉義市西區
1070702,男,曾榮宗,0431025,1070702,嘉義市東區
1070702,男,李金登,0241005,1070702,嘉義縣竹崎鄉
1070702,男,賴永達,0430813,1070702,嘉義縣民雄鄉
1070702,男,楊雲南,0201113,1070701,桃園市中壢區
1070702,女,黃早玩,0381211,1070702,嘉義縣民雄鄉
1070702,男,黃建霖,0390713,1070702,嘉義縣中埔鄉
1070703,女,林簡,0280101,1070703,嘉義縣梅山鄉
1070703,男,王桂文,0210703,1070703,嘉義市東區
1070703,男,郭明祥,0411201,1070703,金門縣金寧鄉
1070703,男,黃陣,0271008,1070703,嘉義縣六腳鄉
1070704,男,陳勝榮,0380918,1070704,嘉義縣水上鄉
1070704,女,蕭黃豆,0240113,1070704,臺南市七股區
1070704,男,張慶炎,0111028,1070703,嘉義市西區
1070704,男,詹淯翔,0531029,1070704,嘉義縣大林鎮
1070704,男,陳迫來,0221016,1070704,嘉義縣水上鄉
1070704,女,蕭錦蘭,0330201,1070704,嘉義縣中埔鄉
1070704,男,李明鎮,0460502,1070704,嘉義縣竹崎鄉
1070704,男,李銘濱,0440525,1070704,嘉義縣民雄鄉
1070704,男,沈正,0680627,1070704,新北市三重區
1070704,男,湯清川,0290303,1070407,嘉義縣番路鄉
1070704,男,葉炳昌,0141104,1070704,嘉義市西區
1070705,女,盧楊杏,0080715,1070704,嘉義縣民雄鄉
1070705,男,程祿富,0450905,1070705,嘉義縣梅山鄉
1070705,女,林秀香,0391209,1070705,嘉義縣水上鄉
1070705,男,蔡振雄,0321213,1070705,嘉義市東區
1070705,男,蔡志堅,0811230,1070705,嘉義縣民雄鄉
1070706,男,林弦進,0680712,1070706,嘉義縣大林鎮
1070706,女,王翠萍,0411125,1070706,嘉義縣中埔鄉
1070706,女,林慈惠,0650307,1070705,嘉義市西區
1070706,女,劉麗枝,0560630,1070706,嘉義縣水上鄉
1070706,男,楊浩,0180909,1070706,嘉義市東區
1070706,男,蕭鴻宇,0631110,1070706,嘉義市西區
1070706,男,賴鴻坤,0630218,1070706,嘉義縣水上鄉
1070706,女,袁由芳,0531106,1070706,嘉義市西區
1070707,男,吳榮宗,0591126,1070707,嘉義縣民雄鄉
1070707,男,陳宏郎,0280929,1070707,嘉義市西區
1070707,女,賀林玉卿,0320616,1070707,嘉義縣梅山鄉
1070707,男,吳和昇,0841017,1070707,新竹市北區
