國別,存放及拆放金融同業,放款,放款已提列呆帳,放款淨額,投資,投資已提列評價或減損,投資淨額,暴險情形合計
美國,"329,041","339,227","3,637","335,590","5,463,400","84,541","5,547,941","6,212,572"
中國大陸,"475,557","682,189","10,855","671,335","1,419,685","-17,033","1,402,652","2,549,543"
英國,"40,233","51,333",659,"50,674","1,099,038","13,993","1,113,031","1,203,938"
法國,"16,194","24,885",322,"24,563","880,667","8,278","888,946","929,703"
香港,"52,148","555,228","6,409","548,819","313,864",552,"314,416","915,383"
澳大利亞,"13,045","220,356","2,270","218,087","473,425","6,974","480,398","711,530"
加拿大,"4,118","23,376",259,"23,116","535,781","9,397","545,179","572,413"
日本,"87,075","90,795",972,"89,823","390,371",27,"390,399","567,297"
南韓,"51,212","53,190",361,"52,829","415,257",894,"416,151","520,193"
墨西哥,23,"2,734",41,"2,693","445,268","1,072","446,339","449,056"
阿拉伯聯合大公國,0,"21,190",510,"20,680","414,859","5,059","419,918","440,598"
印尼,758,"94,030","1,536","92,494","280,800","5,188","285,987","379,239"
德國,"17,311","28,489",317,"28,172","290,425","4,981","295,406","340,889"
開曼群島,0,"254,288","2,727","251,561","62,492","-5,920","56,572","308,133"
新加坡,"18,047","139,477","6,005","133,472","154,194","1,253","155,448","306,967"
瑞士,"2,763","6,968",72,"6,896","276,390","7,425","283,815","293,474"
荷蘭,"1,540","41,584",383,"41,200","236,155","6,186","242,341","285,082"
沙烏地阿拉伯,5,598,6,592,"248,488","3,888","252,376","252,973"
卡達,295,"14,669",161,"14,508","228,321","4,894","233,216","248,018"
越南,"21,341","151,532","1,926","149,606","37,583",373,"37,956","208,903"
印度,"21,449","102,636","1,469","101,167","72,834","1,066","73,900","196,516"
馬來西亞,"28,460","27,621",572,"27,048","133,609","1,122","134,731","190,239"
英屬維爾京群島,0,"147,366","1,508","145,858","9,589","1,240","10,829","156,687"
泰國,"10,048","49,167",795,"48,373","84,967","1,998","86,965","145,385"
俄羅斯,0,48,0,48,"139,417","1,854","141,271","141,319"
盧森堡,"2,526","13,697",106,"13,591","123,799","-7,449","116,350","132,467"
比利時,"4,057","1,754",20,"1,733","122,983",189,"123,173","128,963"
西班牙,600,522,8,514,"121,465",748,"122,213","123,327"
國際組織,3,"6,649",71,"6,578","113,095","2,122","115,217","121,798"
智利,0,832,10,822,"118,205","1,843","120,049","120,871"
高棉,"22,453","87,526","1,129","86,397","10,164",-933,"9,232","118,082"
巴西,0,"1,998",25,"1,974","101,522",53,"101,574","103,548"
菲律賓,"3,535","60,097",685,"59,413","33,998",215,"34,213","97,160"
以色列,0,383,4,379,"85,023","4,792","89,815","90,194"
巴拿馬,333,"55,030",805,"54,225","27,551",613,"28,164","82,722"
義大利,18,929,12,918,"65,397","1,244","66,641","67,576"
哥倫比亞,0,0,0,0,"64,406",115,"64,521","64,521"
南非,489,"7,947",122,"7,825","44,722",-238,"44,484","52,797"
無法區分國別,0,282,0,282,"52,624","-1,051","51,573","51,855"
愛爾蘭,0,"12,748",178,"12,570","34,641",-99,"34,542","47,112"
挪威,0,"1,369",55,"1,314","43,173","2,237","45,410","46,724"
百慕達,0,"41,956",576,"41,380","5,889","-1,306","4,582","45,962"
秘魯,0,491,6,485,"40,467","1,096","41,564","42,048"
薩摩亞群島,0,"37,157",672,"36,485",421,-113,308,"36,792"
土耳其,545,729,8,721,"33,497",-809,"32,688","33,954"
瑞典,374,958,7,951,"29,489",942,"30,431","31,757"
紐西蘭,541,"3,868",25,"3,844","26,512",562,"27,074","31,458"
馬紹爾群島,0,"25,229",228,"25,001",110,0,110,"25,111"
丹麥,16,"4,373",47,"4,326","16,400",579,"16,979","21,321"
澳門,135,"14,591",220,"14,371","2,800",5,"2,805","17,311"
烏拉圭,0,0,0,0,"16,044",143,"16,188","16,188"
寮國,"4,902","10,286",107,"10,179",0,0,0,"15,081"
奧地利,"4,430","8,892",106,"8,786",406,0,406,"13,622"
哈薩克,0,0,0,0,"10,271",112,"10,382","10,382"
芬蘭,0,"1,607",17,"1,590","8,424",-5,"8,419","10,009"
阿曼,0,"6,778",78,"6,700","3,293",-269,"3,024","9,724"
貝里斯,0,"9,432",227,"9,205",34,0,34,"9,239"
賽席爾,0,"8,707",133,"8,574",44,0,44,"8,618"
模里西斯,51,"7,232",79,"7,154",294,0,294,"7,498"
羅馬尼亞,0,0,0,0,"6,981",399,"7,380","7,380"
匈牙利,0,343,30,313,"5,761",335,"6,096","6,409"
賴比瑞亞,0,"5,563",42,"5,521",0,0,0,"5,521"
馬爾他,0,"4,723",61,"4,663",190,0,190,"4,853"
英屬安圭拉,0,"4,690",43,"4,647",3,0,3,"4,649"
科威特,0,296,36,259,"3,813",2,"3,815","4,074"
