資料日期,代號,名稱,前日均價,報買價,報買量,報賣價,報賣量,日最高,日最低,日均價,成交,投資人成交買賣別,暫停交易開始時間,成交量,進度日期,上市櫃進度
109年12月03日 14:00:05,1260,富味鄉,17.14,16.95,5000,17.2,10000,16.95,16.95,16.95,16.95,S,000000,378,-,-
109年12月03日 14:00:05,1269,乾杯,72.48,72.7,3000,75,3000,74.9,72.9,73.32,74.9,B,000000,11000,-,-
109年12月03日 14:00:05,1563,巧新,56.13,54.6,14000,54.9,3000,56.8,54.3,55.17,54.7,S,000000,641995,-,-
109年12月03日 14:00:05,1585,鎧鉅,15.75,14.3,5000,15,7850,15.75,14.25,14.85,15,B,000000,166050,-,-
109年12月03日 14:00:05,1594,日高,13.04,12.85,10000,13.5,10000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,1780,立弘,17.33,17.2,8000,17.5,5000,17.3,17.2,17.24,17.3,B,000000,12000,-,-
109年12月03日 14:00:05,2071,震南鐵,20.7,19.95,5000,20.7,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,2072,世紀風電,176.89,182.5,2000,185,4000,186.5,174,181.53,184,B,000000,660232,-,-
109年12月03日 14:00:05,2211,長榮鋼,45.22,45.2,3000,45.4,3000,45.5,45.25,45.36,45.25,S,000000,70500,20201027,e  
109年12月03日 14:00:05,2237,華德動能,23.48,23.3,3000,23.55,3000,23.7,23.35,23.51,23.45,B,000000,76300,-,-
109年12月03日 14:00:05,2245,詠勝昌,22.8,22.75,9000,23.9,9000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,2246,凱勝綠能,19.94,19.9,9950,20.05,20000,20.05,19.8,19.91,19.9,S,000000,67150,-,-
109年12月03日 14:00:05,2248,華勝-KY,28.78,28.5,3000,29.6,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,2249,湧盛,53.22,53,3000,54,3000,53.2,53,53.12,53.2,B,000000,5000,-,-
109年12月03日 14:00:05,2599,樂揚,16.22,16.2,5000,16.3,3000,16.45,16.25,16.3,16.3,B,000000,39100,-,-
109年12月03日 14:00:05,2721,楷捷-KY,6.89,6.85,5000,7.15,5000,7.53,6.96,7.19,7,S,000000,44029,-,-
109年12月03日 14:00:05,2730,美麗信,4.96,4.78,11980,4.92,5000,5.05,4.78,4.89,4.78,S,000000,81020,-,-
109年12月03日 14:00:05,2733,維格,14.48,13.9,5000,14.5,5000,14.3,13.9,14.17,14.3,B,000000,3000,-,-
109年12月03日 14:00:05,2741,老四川,41.74,41.75,1703,43,2990,43,41.75,42.07,41.75,S,000000,4307,-,-
109年12月03日 14:00:05,2750,桃禧,9.3,8.94,5000,9.31,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,2753,八方雲集,161.17,160,1950,161.5,2600,162.5,159.5,160.82,160,S,000000,31988,-,-
109年12月03日 14:00:05,2755,揚秦,82.98,80.1,3000,82.9,3000,83.2,80.1,82.57,83.2,B,000000,13072,20200928,E  
109年12月03日 14:00:05,2938,床的世界,38.7,38.35,3000,40,1000,40,40,40,40,B,000000,2000,-,-
109年12月03日 14:00:05,2942,京站,46,45.85,2000,46.1,1000,46.1,45.85,45.98,45.85,S,000000,6267,-,-
109年12月03日 14:00:05,2945,三商家購,92,89.5,3000,92.5,3000,92.5,90.5,90.83,92.5,B,000000,2040,-,-
109年12月03日 14:00:05,2947,振宇五金,126.46,124.5,1000,128.5,5000,130,124.5,126.88,124.5,S,000000,24535,-,-
109年12月03日 14:00:05,3097,拍檔,17.01,16.5,1000,17.05,5000,17.05,16.5,16.86,16.5,S,000000,16000,-,-
109年12月03日 14:00:05,3117,年程,3.7,3.42,5000,3.57,2000,3.6,3.45,3.53,3.57,B,000000,40047,-,-
109年12月03日 14:00:05,3138,耀登,90.88,84,30000,87.7,10000,92.4,85.1,87.5,87.7,B,000000,714216,20200917,e  
109年12月03日 14:00:05,3150,鈺寶,17.57,17.6,5000,18.3,7900,18.3,17.55,17.74,18.3,B,000000,18350,-,-
109年12月03日 14:00:05,3158,嘉實,48.02,45,6000,46.45,3000,47.05,45.8,46.42,46.2,B,000000,70900,-,-
109年12月03日 14:00:05,3168,眾福科,23.69,26.2,3000,26.6,6000,26.8,24.3,25.86,26.35,S,000000,109962,-,-
109年12月03日 14:00:05,3184,微邦,17.42,17.4,5000,18.15,5000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,3349,寶德,19.18,19.45,10000,20.4,3000,0,0,0,0,,000000,0,-,-
109年12月03日 14:00:05,3357,臺慶科,101.47,101.5,34500,103,31000,103.5,101.5,102.48,103,B,000000,171133,20201119,A  
109年12月03日 14:00:05,3391,佳得,10.07,10.05,7000,10.25,8000,10.25,10.25,10.25,10.25,B,000000,2000,-,-
109年12月03日 14:00:05,3429,彥陽,6.75,6.71,5000,6.83,4000,6.83,6.83,6.83,6.83,B,000000,1000,-,-
109年12月03日 14:00:05,3430,奇鈦科,21.47,21.4,3000,21.8,3000,21.9,21.45,21.67,21.85,B,000000,22907,-,-
109年12月03日 14:00:05,3485,敘豐,27.07,26.75,5000,27.85,5000,29.05,27,27.82,27.3,B,000000,118317,-,-
109年12月03日 14:00:05,3585,聯致,4.86,4.78,22000,4.88,5000,4.9,4.78,4.83,4.81,B,000000,96100,-,-
109年12月03日 14:00:05,3592,瑞鼎,94.35,94.2,2569,94.7,3000,94.8,94,94.33,94.2,S,000000,125833,-,-
109年12月03日 14:00:05,3595,山太士,37.53,38.85,10000,39.15,9000,43.1,38,40.56,39.15,B,000000,579159,-,-
