field_1,field_2,field_3,field_4,field_5
國稅,137691.62682,114784.90000000001,20574.408,2332.31882
  所得稅,91575.0,82417.5,9157.5,0.0
    營利事業所得稅,46543.00000000001,41888.700000000004,4654.3,0.0
    綜合所得稅,45032.0,40528.8,4503.2,0.0
  遺產及贈與稅,4420.0,2210.0,0.0,2210.0
  營業稅,30234.507999999998,18966.6,11267.908,0.0
    營業稅*,28692.507999999998,17424.6,11267.908,0.0
    金融保險業營業稅,1542.0,1542.0,0.0,0.0
  貨物稅,1490.0,1341.0,149.0,0.0
  菸酒稅*,3339.11882,3216.8,0.0,122.31881999999999
  證券交易稅,6570.0,6570.0,0.0,0.0
  期貨交易稅,63.0,63.0,0.0,0.0
  關稅,0.0,0.0,0.0,0.0
縣、市稅,57926.0,0.0,0.0,57926.0
  田賦,0.0,0.0,0.0,0.0
  地價稅,10927.0,0.0,0.0,10927.0
  土地增值稅,24813.0,0.0,0.0,24813.0
  房屋稅,9784.0,0.0,0.0,9784.0
  契稅,2854.0,0.0,0.0,2854.0
  使用牌照稅,8152.0,0.0,0.0,8152.0
  印花稅,1145.0,0.0,0.0,1145.0
  娛樂稅,251.0,0.0,0.0,251.0
合計,195617.62682,114784.90000000001,20574.408,60258.31882
比率,1.0,0.5867819882388245,0.10517665679960322,0.30804135496157226
