業別,國別,件數,金額-千美元
農林漁牧業,新加坡,10,3575
礦業及土石採取業,新加坡,0,0
製造業,新加坡,664,2290110
食品製造業,新加坡,44,138705
飲料製造業,新加坡,2,192
菸草製造業,新加坡,0,0
紡織業,新加坡,8,38778
成衣及服飾品製造業,新加坡,5,5325
皮革、毛皮及其製品製造業,新加坡,4,268
木竹製品製造業,新加坡,11,6921
紙漿、紙及紙製品製造業,新加坡,3,83050
印刷及資料儲存媒體複製業,新加坡,8,8395
石油及煤製品製造業,新加坡,3,864
化學材料製造業,新加坡,20,17216
化學製品製造業,新加坡,11,13644
藥品製造業,新加坡,2,2867
橡膠製品製造業,新加坡,5,34701
塑膠製品製造業,新加坡,16,65736
非金屬礦物製品製造業,新加坡,15,205487
基本金屬製造業,新加坡,8,17124
金屬製品製造業,新加坡,34,124686
電子零組件製造業,新加坡,165,715517
電腦、電子產品及光學製品製造業,新加坡,92,401707
電力設備製造業,新加坡,62,152804
機械設備製造業,新加坡,71,74971
汽車及其零件製造業,新加坡,4,8347
其他運輸工具製造業,新加坡,9,88024
家具製造業,新加坡,5,10917
其他製造業,新加坡,39,69287
產業用機械設備維修及安裝業,新加坡,18,4579
電力及燃氣供應業,新加坡,11,20232
用水供應及污染整治業,新加坡,17,68814
營造業,新加坡,87,93654
批發及零售業,新加坡,1003,1006920
運輸及倉儲業,新加坡,80,50738
住宿及餐飲業,新加坡,177,190840
資訊及通訊傳播業,新加坡,319,1489960
金融及保險業,新加坡,203,2939737
不動產業,新加坡,51,120009
專業、科學及技術服務業,新加坡,345,460687
支援服務業,新加坡,66,35439
公共行政及國防；強制性社會安全,新加坡,0,0
教育服務業,新加坡,6,278
醫療保健及社會工作服務業,新加坡,1,547
藝術、娛樂及休閒服務業,新加坡,29,8288
其他服務業,新加坡,42,40906
合計,新加坡,3111,8820735
農林漁牧業,印尼,2,11
礦業及土石採取業,印尼,0,0
製造業,印尼,130,52965
食品製造業,印尼,31,5612
飲料製造業,印尼,0,0
菸草製造業,印尼,0,0
紡織業,印尼,2,8897
成衣及服飾品製造業,印尼,3,347
皮革、毛皮及其製品製造業,印尼,3,1857
木竹製品製造業,印尼,1,119
紙漿、紙及紙製品製造業,印尼,1,15
印刷及資料儲存媒體複製業,印尼,2,15
石油及煤製品製造業,印尼,0,0
化學材料製造業,印尼,3,1570
化學製品製造業,印尼,3,107
藥品製造業,印尼,0,0
橡膠製品製造業,印尼,5,2184
塑膠製品製造業,印尼,2,286
非金屬礦物製品製造業,印尼,2,240
基本金屬製造業,印尼,0,0
金屬製品製造業,印尼,15,22756
電子零組件製造業,印尼,15,1483
電腦、電子產品及光學製品製造業,印尼,2,66
電力設備製造業,印尼,12,4143
機械設備製造業,印尼,19,2704
汽車及其零件製造業,印尼,1,283
其他運輸工具製造業,印尼,1,182
家具製造業,印尼,0,0
其他製造業,印尼,7,99
產業用機械設備維修及安裝業,印尼,0,0
電力及燃氣供應業,印尼,3,1039
用水供應及污染整治業,印尼,1,12
營造業,印尼,7,909
批發及零售業,印尼,448,15510
運輸及倉儲業,印尼,1,17
住宿及餐飲業,印尼,93,3728
資訊及通訊傳播業,印尼,22,7470
金融及保險業,印尼,18,42342
不動產業,印尼,2,393
專業、科學及技術服務業,印尼,48,7958
支援服務業,印尼,11,842
公共行政及國防；強制性社會安全,印尼,0,0
教育服務業,印尼,0,0
醫療保健及社會工作服務業,印尼,0,0
藝術、娛樂及休閒服務業,印尼,1,228
其他服務業,印尼,6,69
合計,印尼,793,133493
農林漁牧業,馬來西亞,10,17397
礦業及土石採取業,馬來西亞,1,39359
製造業,馬來西亞,421,957099
食品製造業,馬來西亞,55,42870
飲料製造業,馬來西亞,1,1301
菸草製造業,馬來西亞,0,0
紡織業,馬來西亞,5,28701
成衣及服飾品製造業,馬來西亞,5,556
皮革、毛皮及其製品製造業,馬來西亞,2,858
木竹製品製造業,馬來西亞,12,16071
紙漿、紙及紙製品製造業,馬來西亞,9,205749
印刷及資料儲存媒體複製業,馬來西亞,3,68
石油及煤製品製造業,馬來西亞,0,0
化學材料製造業,馬來西亞,14,20914
化學製品製造業,馬來西亞,10,104049
藥品製造業,馬來西亞,3,2248
橡膠製品製造業,馬來西亞,2,54
塑膠製品製造業,馬來西亞,4,3078
非金屬礦物製品製造業,馬來西亞,10,5444
基本金屬製造業,馬來西亞,2,149
金屬製品製造業,馬來西亞,24,21901
電子零組件製造業,馬來西亞,105,201666
電腦、電子產品及光學製品製造業,馬來西亞,42,112061
電力設備製造業,馬來西亞,28,122099
機械設備製造業,馬來西亞,49,55113
汽車及其零件製造業,馬來西亞,5,10338
其他運輸工具製造業,馬來西亞,7,311
家具製造業,馬來西亞,4,147
其他製造業,馬來西亞,19,1268
產業用機械設備維修及安裝業,馬來西亞,1,85
電力及燃氣供應業,馬來西亞,17,83837
用水供應及污染整治業,馬來西亞,4,413
營造業,馬來西亞,63,40357
批發及零售業,馬來西亞,879,639103
運輸及倉儲業,馬來西亞,19,37514
住宿及餐飲業,馬來西亞,222,15469
資訊及通訊傳播業,馬來西亞,171,104382
金融及保險業,馬來西亞,176,618973
不動產業,馬來西亞,59,139964
專業、科學及技術服務業,馬來西亞,234,501770
支援服務業,馬來西亞,29,4178
公共行政及國防；強制性社會安全,馬來西亞,0,0
教育服務業,馬來西亞,10,608
醫療保健及社會工作服務業,馬來西亞,0,0
藝術、娛樂及休閒服務業,馬來西亞,23,1279
其他服務業,馬來西亞,52,9418
合計,馬來西亞,2390,3211119
農林漁牧業,菲律賓,9,5105
