市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨鳴商行,"=""34819016""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣白條,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805635"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805637"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許文龍,"=""1201002529""",結球白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805618"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805634"""
新竹市,東區,新竹市東區建功高級中學,2018/10/01,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",竹輪,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,ISO9001,"=""0"""
新竹市,東區,新竹市東區建功高級中學,2018/10/02,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
