市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,滷雞腿
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,蒜炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,螞蟻上樹
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/01,鮮筍排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,冬瓜燜肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,荔枝
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,菇菇雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,蒜香芥蘭
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/04,雞肉炒冬粉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,炒空心菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,蒙古炒肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,蘿蔔魚柳湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,雞茸玉米
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/05,養樂多鮮奶
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,地瓜飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,紅豆湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,蒜香油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,蕃茄炒蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/06,鹽酥鱘魚塊
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,什錦炒麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,可可起司捲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,滷雞排
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,筊白筍排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/07,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,五穀飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,小黃瓜肉片
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,高纖牛蒡湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/08,麵輪燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,山藥排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,李子
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,炒榨菜肉絲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,照燒雞腿塊
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,蒜炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/11,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,冬瓜蛤蠣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,咖哩豚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,福樂優酪乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,蒜炒高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/12,韭菜炒蒼蠅頭
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,洋蔥炒魷魚
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,酸辣湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,鐵板豆腐
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/06/13,香煎白帶魚
