區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,206,2891,2358,517,16,2,1103,0,57,70,501,164,0,0,0,60,0,0,0,85,0,25,1,17,0,0,0,0,117,0,0,0,6
新營區,12,162,150,12,0,2,71,0,4,8,30,8,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,9,0,0,0,0
鹽水區,6,113,99,14,0,0,47,0,3,3,21,4,0,0,0,3,0,0,0,6,0,0,0,1,0,0,0,0,6,0,0,0,0
白河區,5,55,45,10,0,0,26,0,1,1,16,2,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0
柳營區,8,64,34,30,0,0,15,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
後壁區,2,7,5,2,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
東山區,6,39,36,3,0,0,23,0,1,1,14,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0
麻豆區,4,65,65,0,0,0,31,0,2,3,8,9,0,0,0,3,0,0,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0
下營區,2,11,10,1,0,0,5,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
六甲區,4,83,78,5,0,0,41,0,3,5,17,4,0,0,0,3,0,0,0,5,0,0,0,1,0,0,0,0,3,0,0,0,0
官田區,6,50,37,13,0,0,17,0,1,2,10,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
大內區,3,52,52,0,0,0,23,0,0,3,14,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0
佳里區,7,29,27,2,0,0,14,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
學甲區,4,22,16,6,0,0,7,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
西港區,3,17,15,2,0,0,6,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
七股區,5,14,14,0,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
將軍區,2,15,15,0,0,0,7,0,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
北門區,1,54,49,5,0,0,22,0,1,1,11,4,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0
新化區,7,104,90,14,0,0,45,0,2,2,17,11,0,0,0,2,0,0,0,5,0,0,0,1,0,0,0,0,5,0,0,0,0
