日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140901,14,40,1,2,3,0,104,6,3,12,1,186
20140902,9,45,2,9,3,17,14,30,2,4,0,135
20140903,12,10,6,2,1,0,68,0,0,32,1,132
20140904,19,16,16,13,10,3,16,11,3,15,2,124
20140905,36,35,1,18,9,0,12,12,1,6,3,133
20140909,7,37,2,12,2,1,125,15,0,25,2,228
20140910,20,19,1,6,5,8,7,29,4,15,1,115
20140911,18,12,9,2,1,2,5,4,0,6,0,59
20140912,20,19,4,1,4,3,95,26,0,18,0,190
20140915,20,37,16,0,15,2,13,25,1,6,4,139
20140916,20,17,3,25,2,4,10,8,0,38,0,127
20140917,7,37,1,8,3,4,14,35,1,14,0,124
20140918,10,35,2,7,3,0,114,27,2,23,4,227
20140919,17,34,3,9,12,1,18,7,0,14,1,116
20140922,12,5,2,7,3,0,6,5,4,22,0,66
20140923,37,23,2,9,19,3,8,26,1,9,2,139
20140924,13,11,2,3,23,15,110,16,3,8,1,205
20140925,20,9,4,1,4,0,14,8,4,2,1,67
20140926,13,9,0,10,5,5,10,12,3,14,3,84
20140929,16,34,6,2,4,1,16,6,1,34,0,120
20140930,4,26,0,6,6,4,6,17,0,24,3,96
合計,344,510,83,152,137,73,785,325,33,341,29,2812
