RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a008,消防緊急救護到院前心肺功能停止傷病患統計-到院前心肺功能停止(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,31,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a009,消防緊急救護到院前心肺功能停止傷病患統計-有目擊者(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,12,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a010,消防緊急救護到院前心肺功能停止傷病患統計-有旁觀者CPR(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,18,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a011,消防緊急救護到院前心肺功能停止傷病患統計-有使用PAD(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a012,消防緊急救護到院前心肺功能停止傷病患統計-院前ROSC(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900001,住宅,0,,0,,0,,0,,25,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900002,工廠／工作地點,0,,0,,0,,0,,3,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900003,運動中心,0,,0,,0,,0,,0,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900004,街道／公路 ,0,,0,,0,,0,,2,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900005,公共建築 ,0,,0,,0,,0,,0,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900006,療養院,0,,0,,0,,0,,0,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900007,教育/學校,0,,0,,0,,0,,0,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
10983-01-03-2,臺中市消防緊急救護到院前心肺功能停止傷病患統計,1098301a013,消防緊急救護到院前心肺功能停止傷病患統計-事故地點型態(單位:人次),2019/7/1 上午 12:00:00,010000066000,臺中市,M,月,0600100001,第一救災救護大隊,0604900008,捷運站／車站／機場,0,,0,,0,,0,,0,,387320000A,消防局,2019/8/8 下午 03:06:23,2019/8/15 下午 02:33:20
