資料年度,統計項目,納庫別,資料單位,值
98年度,納庫數,國庫,元,0 
98年度,納庫數,中央統籌分配,元,"415,605,560 "
98年度,納庫數,重建基金,元,0 
98年度,納庫數,縣市庫,元,"25,431,878,926 "
98年度,納庫數,縣統籌分配,元,"1,013,871,106 "
98年度,納庫數,鄉鎮市庫,元,"2,026,176,211 "
98年度,本年度納庫數,國庫,元,0 
98年度,本年度納庫數,中央統籌分配,元,"353,941,229 "
98年度,本年度納庫數,重建基金,元,0 
98年度,本年度納庫數,縣市庫,元,"24,109,215,992 "
98年度,本年度納庫數,縣統籌分配,元,"970,199,321 "
98年度,本年度納庫數,鄉鎮市庫,元,"1,937,227,888 "
98年度,以前年度納庫數,國庫,元,0 
98年度,以前年度納庫數,中央統籌分配,元,"71,379,442 "
98年度,以前年度納庫數,重建基金,元,0 
98年度,以前年度納庫數,縣市庫,元,"1,581,257,160 "
98年度,以前年度納庫數,縣統籌分配,元,"50,154,857 "
98年度,以前年度納庫數,鄉鎮市庫,元,"100,429,229 "
99年度,納庫數,國庫,元,0 
99年度,納庫數,中央統籌分配,元,"470,538,435 "
99年度,納庫數,重建基金,元,0 
99年度,納庫數,縣市庫,元,"27,098,159,742 "
99年度,納庫數,縣統籌分配,元,"1,029,961,054 "
99年度,納庫數,鄉鎮市庫,元,"2,067,196,080 "
99年度,本年度納庫數,國庫,元,0 
99年度,本年度納庫數,中央統籌分配,元,"432,202,703 "
99年度,本年度納庫數,重建基金,元,0 
99年度,本年度納庫數,縣市庫,元,"25,586,402,392 "
99年度,本年度納庫數,縣統籌分配,元,"995,054,941 "
99年度,本年度納庫數,鄉鎮市庫,元,"1,999,918,414 "
99年度,以前年度納庫數,國庫,元,0 
99年度,以前年度納庫數,中央統籌分配,元,"49,266,404 "
99年度,以前年度納庫數,重建基金,元,0 
99年度,以前年度納庫數,縣市庫,元,"1,625,880,695 "
99年度,以前年度納庫數,縣統籌分配,元,"38,099,290 "
99年度,以前年度納庫數,鄉鎮市庫,元,"72,307,067 "
100年度,納庫數,國庫,元,0 
100年度,納庫數,中央統籌分配,元,0 
100年度,納庫數,重建基金,元,0 
100年度,納庫數,縣市庫,元,"30,888,984,992 "
100年度,納庫數,縣統籌分配,元,0 
100年度,納庫數,鄉鎮市庫,元,0 
100年度,本年度納庫數,國庫,元,0 
100年度,本年度納庫數,中央統籌分配,元,0 
100年度,本年度納庫數,重建基金,元,0 
100年度,本年度納庫數,縣市庫,元,"29,781,534,959 "
100年度,本年度納庫數,縣統籌分配,元,0 
100年度,本年度納庫數,鄉鎮市庫,元,0 
100年度,以前年度納庫數,國庫,元,0 
100年度,以前年度納庫數,中央統籌分配,元,0 
100年度,以前年度納庫數,重建基金,元,0 
100年度,以前年度納庫數,縣市庫,元,"1,359,183,187 "
100年度,以前年度納庫數,縣統籌分配,元,0 
100年度,以前年度納庫數,鄉鎮市庫,元,0 
101年度,納庫數,國庫,元,0 
101年度,納庫數,中央統籌分配,元,0 
101年度,納庫數,重建基金,元,0 
101年度,納庫數,縣市庫,元,"31,095,350,595 "
101年度,納庫數,縣統籌分配,元,0 
101年度,納庫數,鄉鎮市庫,元,0 
101年度,本年度納庫數,國庫,元,0 
101年度,本年度納庫數,中央統籌分配,元,0 
101年度,本年度納庫數,重建基金,元,0 
101年度,本年度納庫數,縣市庫,元,"30,346,448,212 "
101年度,本年度納庫數,縣統籌分配,元,0 
101年度,本年度納庫數,鄉鎮市庫,元,0 
101年度,以前年度納庫數,國庫,元,0 
101年度,以前年度納庫數,中央統籌分配,元,0 
101年度,以前年度納庫數,重建基金,元,0 
101年度,以前年度納庫數,縣市庫,元,"864,505,008 "
101年度,以前年度納庫數,縣統籌分配,元,0 
101年度,以前年度納庫數,鄉鎮市庫,元,0 
102年度,納庫數,國庫,元,0 
102年度,納庫數,中央統籌分配,元,0 
102年度,納庫數,重建基金,元,0 
102年度,納庫數,縣市庫,元,"34,386,824,455 "
102年度,納庫數,縣統籌分配,元,0 
102年度,納庫數,鄉鎮市庫,元,0 
102年度,本年度納庫數,國庫,元,0 
102年度,本年度納庫數,中央統籌分配,元,0 
102年度,本年度納庫數,重建基金,元,0 
102年度,本年度納庫數,縣市庫,元,"33,839,036,939 "
102年度,本年度納庫數,縣統籌分配,元,0 
102年度,本年度納庫數,鄉鎮市庫,元,0 
102年度,以前年度納庫數,國庫,元,0 
102年度,以前年度納庫數,中央統籌分配,元,0 
102年度,以前年度納庫數,重建基金,元,0 
102年度,以前年度納庫數,縣市庫,元,"726,710,864 "
