年月別,最低保證收益率
2024-01,1.5866
2023-12,1.5866
2023-11,1.5866
2023-10,1.5866
2023-09,1.5866
2023-08,1.5866
2023-07,1.5866
2023-06,1.5866
2023-05,1.5866
2023-04,1.5866
2023-03,1.4641
2023-02,1.4641
2023-01,1.4641
2022-12,1.3458
2022-11,1.3458
2022-10,1.3458
2022-09,1.2141
2022-08,1.2141
2022-07,1.2141
2022-06,1.0558
2022-05,1.0558
2022-04,1.0558
2022-03,0.7858
2022-02,0.7858
2022-01,0.7858
2021-12,0.7858
2021-11,0.7858
2021-10,0.7858
2021-09,0.7858
2021-08,0.7858
2021-07,0.7858
2021-06,0.7858
2021-05,0.7858
2021-04,0.7858
2021-03,0.7858
2021-02,0.7858
2021-01,0.7858
2020-12,0.7858
2020-11,0.7858
2020-10,0.7858
2020-09,0.7858
2020-08,0.7858
2020-07,0.7858
2020-06,0.7858
2020-05,0.7858
2020-04,0.7858
2020-03,1.0541
2020-02,1.0541
2020-01,1.0541
2019-12,1.0541
2019-11,1.0541
2019-10,1.0541
2019-09,1.0541
2019-08,1.0541
2019-07,1.0541
2019-06,1.0541
2019-05,1.0541
2019-04,1.0541
2019-03,1.0541
2019-02,1.0541
2019-01,1.0541
2018-12,1.0541
2018-11,1.0541
2018-10,1.0541
2018-09,1.0541
2018-08,1.0541
2018-07,1.0541
2018-06,1.0541
2018-05,1.0541
2018-04,1.0541
2018-03,1.0541
2018-02,1.0541
2018-01,1.0541
2017-12,1.0541
2017-11,1.0541
2017-10,1.0541
2017-09,1.0541
2017-08,1.0541
2017-07,1.0541
2017-06,1.0541
2017-05,1.0541
2017-04,1.0541
2017-03,1.0541
2017-02,1.0541
2017-01,1.0541
2016-12,1.0541
2016-11,1.0541
2016-10,1.0541
2016-09,1.0541
2016-08,1.0541
2016-07,1.1408
2016-06,1.1408
2016-05,1.1408
2016-04,1.1408
2016-03,1.2291
2016-02,1.2291
2016-01,1.2291
2015-12,1.3141
2015-11,1.3141
2015-10,1.3141
2015-09,1.3916
2015-08,1.3916
2015-07,1.3916
2015-06,1.3916
2015-05,1.3916
2015-04,1.3916
2015-03,1.3916
2015-02,1.3916
2015-01,1.3916
2014-12,1.3916
2014-11,1.3916
2014-10,1.3916
2014-09,1.3916
2014-08,1.3916
2014-07,1.3916
2014-06,1.3916
2014-05,1.3916
2014-04,1.3916
2014-03,1.3916
2014-02,1.3916
2014-01,1.3916
2013-12,1.3916
2013-11,1.3916
2013-10,1.3916
2013-09,1.3916
2013-08,1.3916
2013-07,1.3916
2013-06,1.3916
2013-05,1.3916
2013-04,1.3916
2013-03,1.3916
2013-02,1.3916
2013-01,1.3916
2012-12,1.3916
2012-11,1.3916
2012-10,1.3916
2012-09,1.3916
2012-08,1.3916
2012-07,1.3916
2012-06,1.3916
2012-05,1.3916
2012-04,1.3916
2012-03,1.3916
2012-02,1.3916
2012-01,1.3916
2011-12,1.3916
2011-11,1.3916
2011-10,1.3916
2011-09,1.3916
2011-08,1.3916
2011-07,1.3116
2011-06,1.3116
2011-05,1.3116
2011-04,1.2233
2011-03,1.2233
2011-02,1.2233
2011-01,1.195
2010-12,1.1675
2010-11,1.1675
2010-10,1.0916
2010-09,1.0916
2010-08,1.0916
2010-07,1.0916
2010-06,0.9783
2010-05,0.9783
2010-04,0.9783
2010-03,0.9783
2010-02,0.9783
2010-01,0.9783
2009-12,0.9783
2009-11,0.9783
2009-10,0.8283
2009-09,0.8283
2009-08,0.8283
2009-07,0.8283
2009-06,0.8283
2009-05,0.8283
2009-04,0.8283
2009-03,0.8283
2009-02,0.9783
2009-01,1.4783
2008-12,2.2283
2008-11,2.4783
2008-10,2.7175
2008-09,2.7675
2008-08,2.7675
2008-07,2.7475
2008-06,2.7075
2008-05,2.7075
2008-04,2.6791
2008-03,2.6641
2008-02,2.6641
2008-01,2.6641
2007-12,2.5941
2007-11,2.5941
2007-10,2.5941
2007-09,2.5241
2007-08,2.5241
2007-07,2.5241
2007-06,2.3107
2007-05,2.3107
2007-04,2.3107
2007-03,2.3064
2007-02,2.3064
2007-01,2.285
2006-12,2.2764
2006-11,2.2764
2006-10,2.2271
2006-09,2.2071
2006-08,2.2071
2006-07,2.1478
2006-06,2.1378
2006-05,2.1378
2006-04,2.0778
2006-03,2.0678
2006-02,2.0678
2006-01,2.0678
2005-12,1.9678
2005-11,1.9678
2005-10,1.9678
2005-09,1.8678
2005-08,1.8678
