投開票所編號,投開票所地點,1周可盛候選人得票數,2陳菊候選人得票數,3楊秋興候選人得票數,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率
1661,拷潭里保福宮,6,366,90,462,12,474,0,474,244,718,66.02%
1662,拷潭里鎮潭宮,3,331,76,410,4,414,0,414,253,667,62.07%
1663,內坑里佛聖宮,9,698,173,880,8,888,0,888,599,1487,59.72%
1664,內坑里舊社區活動中心,7,569,218,794,12,806,0,806,402,1208,66.72%
1665,內坑里關東市大樓（會議室）,15,742,357,1114,17,1131,0,1131,905,2036,55.55%
1666,內坑里大崎腳玄明殿,8,220,82,310,5,315,0,315,127,442,71.27%
1667,大寮國小至誠樓二年忠班,12,528,180,720,11,731,0,731,431,1162,62.91%
1668,大寮國小至誠樓二年仁班,8,603,259,870,12,882,0,882,419,1301,67.79%
1669,大寮國小至誠樓三年愛班,10,660,191,861,8,869,0,869,468,1337,65.00%
1670,大寮國小至誠樓五年孝班,16,715,161,892,15,907,0,907,473,1380,65.72%
1671,大寮里社區活動中心,5,509,181,695,6,701,0,701,392,1093,64.14%
1672,上寮里慈誠宮活動中心,3,610,145,758,15,773,0,773,353,1126,68.65%
1673,上寮里慈安宮,7,606,143,756,7,763,7,770,317,1087,70.84%
1674,三隆里社區活動中心,9,595,174,778,12,790,0,790,266,1056,74.81%
1675,三隆里慈隆宮,13,468,208,689,11,700,0,700,302,1002,69.86%
1676,三隆里慈后宮,5,502,173,680,11,691,0,691,304,995,69.45%
1677,三隆里社區巡守隊服務處,5,645,231,881,14,895,0,895,402,1297,69.01%
1678,琉球里社區發展協會,11,640,166,817,11,828,0,828,267,1095,75.62%
1679,琉球里黃厝北極上帝殿,15,763,259,1037,8,1045,0,1045,375,1420,73.59%
1680,琉球里武侯宮,6,884,223,1113,10,1123,0,1123,420,1543,72.78%
1681,翁園里社區活動中心,10,706,136,852,13,865,0,865,431,1296,66.74%
1682,翁園國小(樂活運動站右側教室),6,656,149,811,9,820,0,820,380,1200,68.33%
1683,翁園國小(樂活運動站左側教室),1,559,109,669,6,675,0,675,326,1001,67.43%
1684,前庄里社區活動中心左側,5,524,165,694,12,706,0,706,283,989,71.39%
1685,前庄里社區活動中心右側,3,482,290,775,9,784,0,784,447,1231,63.69%
1686,和春技術學院大寮校區(105教室),4,484,189,677,10,687,0,687,457,1144,60.05%
1687,和春技術學院大寮校區(106教室),7,484,207,698,17,715,0,715,348,1063,67.26%
1688,中庄里勵志幼兒園(多媒體教室),8,446,185,639,5,644,0,644,402,1046,61.57%
1689,中庄里勵志幼兒園(寶貝班教室),6,708,305,1019,15,1034,0,1034,600,1634,63.28%
1690,中庄國中2年1班教室,8,473,149,630,9,639,0,639,323,962,66.42%
1691,中庄國小(B105教室),4,563,265,832,19,851,0,851,510,1361,62.53%
1692,中庄國小(B106教室),2,611,286,899,18,917,0,917,502,1419,64.62%
1693,中庄國小(B107教室),4,566,198,768,14,782,0,782,507,1289,60.67%
1694,財團法人臺灣省私立高雄仁愛之家(禮堂),6,592,278,876,16,892,0,892,420,1312,67.99%
1695,臺灣基督長老教會鳳屏教會(一樓副廳),8,611,261,880,7,887,0,887,434,1321,67.15%
1696,後庄國小(家長聯絡室),10,574,242,826,16,842,0,842,413,1255,67.09%
1697,後庄里民眾老人活動中心,4,578,289,871,12,883,0,883,578,1461,60.44%
1698,後庄國小（117教室),8,733,352,1093,5,1098,0,1098,499,1597,68.75%
1699,義仁里新社區活動中心,9,586,186,781,11,792,0,792,225,1017,77.88%
1700,義仁里保安宮右側,13,442,143,598,19,617,0,617,160,777,79.41%
