序號,覽號,發明人,專利名稱,申請國家
1,02A-980626,黃英碩、胡恩德、Hans-Ulrich Danzebrink、Hartmut. Illers,調準及抗飄移機制,CN
2,02A-991028,胡恩德、黃英碩,MULTI-AXES ACTUATING APPARATUS多軸致動器,DE
3,02A-991028,胡恩德、黃英碩,多軸致動裝置,TW
4,02A-991217B,李世昌、朱明禮、林志勳,電子儀器機櫃冷卻系統,CN
5,02A-991217B,李世昌、朱明禮、林志勳,電子儀器機櫃冷卻系統,TW
6,02A-1000915,鄧炳坤、陳鎰鋒、朱明禮、林志勳、王正祥,加速器束流監測器及其讀出裝置,TW
7,02A-1001028,胡恩德、黃英碩、王偉珉,PIEZOELECTRIC ACTUATING DEVICE,US
8,02A-1001209,胡恩德,光學模組及顯微鏡,CN
9,02A-1001209,胡恩德,OPTICAL MODULE FOR X-RAY MICROSCOPE,US
10,02A-1010402,黃英碩、張維哲,奈米級針尖製備方法,TW
11,02A-1010402,黃英碩、張維哲,System for farbricating nanoscale probe and method thereof,US
12,02A-1010817,周家復、李奧、朱明禮、賀伯安德烈亞斯,電極裝置、感測裝置、及其使用方法,TW
13,02A-1020221,胡宇光、錢家琪,肝素和金奈米粒子作為顯影劑之用途,TW
14,02A-1020306,胡宇光、曾士傑,共聚物及複合物,TW
15,02A-1020514,胡宇光、賴聖豐、王錚亮,無對流效應之流動式反應器及流動式合成方法,TW
16,02A-1020731,陳啟東、林宏一、蔡麗珠、褚家容,利用電場排列以促進分子層間結合之方法及感測元件,TW
17,02A-1020828,鄭仲翔、陳敬修、胡恩德,光學量測系統及以此系統量測線性位移、轉動角度、滾動角度之方法,TW
18,02A-1020902,胡恩德、鄭仲翔、陳敬修,透鏡色差式光譜量測裝置及光譜量測方法,TW
19,03A-950224,李文山、王憶卿、阮雪芬,LITHOCHOLIC ACID ANALOGUES THAT INHIBIT SIALYLTRANSFERASE,US
20,03A-961105B,周大新、吳忠幟、莊大賢、黃信華、黃信弘,Synthesis and application of soluble pentacene precursors and related compounds,US
21,03A-990826,呂光烈、林宏洲、殷任甫,光敏染料及其應用,TW
22,03A-1010608,周大新、渡邊源規、張源杰、陶雨臺、趙庭漢、劉舜維、袁知賢、Teruo Shinmyozu、Kenta Goto、Md. Minarul Islam,"HEXACENE, METHOD FOR FORMING HEXACENE CYRSTAL, PROCESS FOR MAKING ORGANIC SEMICONDUCTOR DEVICE, AND ORGANIC SEMICONDUCTOR DEVICE ",US
23,03A-1020124,陳榮傑,SYNTHESIS OF GALANAL COMPOUNDS AND ANALOGUES THEREOF,US
24,05A-1020618,許聞廉,增進手寫輸入效率之方法,TW
25,07A-990518,王玉麟、劉定宇、王懷賢,可捕捉與偵測生物分子之功能化胜肽醣奈米粒子陣列,TW
26,08A-980430,徐遐生,二液型熔鹽反應器,CN
27,08A-990330,徐遐生、蔡駿、羅芬臺,SUPERTORREFACTION OF BIOMASS INTO BIOCOAL,CA
28,08A-990330,徐遐生、蔡駿、羅芬臺,生質變成生質煤的超級烘焙法,CN
29,08A-990330,徐遐生、蔡駿、羅芬臺,Supertorrefaction of biomass(variants),RU
30,08A-990330,徐遐生、蔡駿、羅芬臺,SUPERTORREFACTION OF BIOMASS INTO BIOCOAL,US
31,09A-961112,賀瑞華、余淑美、邢禹依、羅舜芳、辜瑞雪,USE OF RICE POLYPEPTIDES/NUCLEIC ACIDS FOR PLANT IMPROVEMENT,AU
32,09A-961112,賀瑞華、余淑美、邢禹依、羅舜芳、辜瑞雪,Use of Rice Polypeptides/Nucleic Acids for Plant Improvement,MX
33,09A-961112,余淑美、辜瑞雪、邢禹依、賀端華、羅舜芳,Use of polypeptides/nucleic acids for plant improvement,PH
34,09A-1000608,鄭萬興、江明豪、陳雅惠、沈惠齡,Application of the broccoli wound-inducible promoter of Glucose inhibition of root elongation 1 gene in transgenic plants,US
35,10A-971218,吳漢忠、邱倩玉,癌症標靶肽（Breast cancer cell-specific peptide）及其在癌症治療中的用途,JP
36,10A-990415,吳漢忠、呂瑞旻,抗-C-MET抗體及其使用方法,CN
37,10A-990415,吳漢忠、呂瑞旻,Anti-C-Met antibody and method of use thereof,US
38,10A-1000831,吳漢忠、董國華,供抑制腫瘤血管生成及生長之新穎的抗網格蛋白重鏈之單株抗體及其應用anti-CHC monoclonal antibody for inhibition of tumor angiogenesis and growth and application thereof,TW
39,10A-1000831,吳漢忠、董國華,Novel anti-clathrin heavy chain monoclonal antibody for inhibition of tumor angiogenesis and growth and application thereof,US
40,10A-1001025,吳漢忠、廖美英、林政緯,抗上皮細胞黏附分子（EpCAM）抗體及其使用方法,TW
41,10A-1001025,吳漢忠、廖美英、林政緯,ANTI-EPITHELIAL CELL ADHESION MOLECULE (EPCAM) ANTIBODIES AND METHODS OF USE THEREOF,US
42,11A-961003,梁博煌、石燕萍,KIT FOR PRODUCING RECOMBINANT TAG-CLEAVABLE  FUSION PROTEINS VIA AT LEAST TWO DIFFERENT EXPRESSION VECTORS ALLOW PROTEIN PRODUCTION IN TWO DIFFERENT SPECIES HOST CELLS,US
43,11A-970326,陳水田、謝榮峰,Aqueous Extracts from Monocotyledon Plants and Their Use in Cardioprotection,US
44,11A-980630,陳佩燁、陳柏廷、王勝仕、胡朝榮,METHODS FOR ENHANCING NEPRILYSIN ACTIVITY AND DEGRADING ANYLOID-BETA PEPTIDES AND OLOGOMERS IN A SUBJECT WITH ALZHEIMER'S DISEASE,US
