RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a018,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾處理場(廠)(單位:個),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1603400001,焚化廠,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:48
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a018,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾處理場(廠)(單位:個),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160340000201,衛生,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a018,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾處理場(廠)(單位:個),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1603400003,堆肥廠,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a018,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾處理場(廠)(單位:個),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1603400004,堆置場,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1606400001,子母式垃圾車,0,,0,,0,,0,,0,,13,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1606400002,密封式垃圾車,0,,0,,0,,0,,0,,560,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160640000301,資源(含廚餘)回收垃圾車,0,,0,,0,,0,,0,,551,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,160640000302,框式垃圾車_其它,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1606400004,水肥車,0,,0,,0,,0,,0,,48,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1606400005,清溝(溝泥)車,0,,0,,0,,0,,0,,38,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
11251-01-05-2,臺中市垃圾處理場(廠)及垃圾回收清除車輛統計,1125101a019,垃圾處理場(廠)及垃圾清理車輛與機具-期末垃圾清理車輛及機具(單位:輛、台),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1606400006,掃(洗)街車,0,,0,,0,,0,,0,,50,,387150000I,環境保護局,2018/7/30 上午 11:25:03,2018/8/28 下午 02:51:49
