市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,椒香銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,甜不辣炒油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,金針燴三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/21,香酥雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,九角熱狗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,珍珠奶茶
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,肉末三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,薑絲白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,蝦皮白仁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/22,香酥肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,叉燒肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,珍珠丸子羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,紅仁清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,西滷菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,辣子乾丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,酸辣湯餃
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,香酥雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/23,魚乾味噌湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,柴魚菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,無骨香雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/02/26,蕃茄燴蛋
