RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100002,女,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100002,女,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100002,女,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200001,死亡人數,9900100002,女,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200002,失蹤人數,9900100001,男,0600300001,0-未滿12歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200002,失蹤人數,9900100001,男,0600300002,12-未滿18歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200002,失蹤人數,9900100001,男,0600300003,18-未滿65歲,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
11260-01-06-2,臺中市水患災害人員傷亡、建物損失,1126001a003,水患災害人員傷亡、建物損失-人員傷亡數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0600200002,失蹤人數,9900100001,男,0600300004,65歲以上,0,,0,,0,,0,,387320000A,消防局,2018/1/2 上午 11:01:45,2018/3/1 下午 01:57:55
