RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20533-00-01-2,臺中市建築師開業家數及人數,2053300a001,建築師開業家數及人數-建築師事務所(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,700,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a001,建築師開業家數及人數-建築師事務所(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,700,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:49
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,07028,建築師開業別,99001,性別,0,,0,,0,,0,,714,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,07028,建築師開業別,9900100001,男,0,,0,,0,,0,,670,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0702800002,乙等,99001,性別,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0702800002,乙等,9900100001,男,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,07028,建築師開業別,9900100002,女,0,,0,,0,,0,,44,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0702800002,乙等,9900100002,女,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/5/4 上午 12:00:36,
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,07028,建築師開業別,99001,性別,0,,0,,0,,0,,714,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,0702800002,乙等,99001,性別,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,07028,建築師開業別,9900100001,男,0,,0,,0,,0,,670,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,0702800002,乙等,9900100001,男,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,07028,建築師開業別,9900100002,女,0,,0,,0,,0,,44,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
20533-00-01-2,臺中市建築師開業家數及人數,2053300a002,建築師開業家數及人數-建築師(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,0702800002,乙等,9900100002,女,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/1/21 上午 11:01:19,2019/1/25 下午 05:16:50
