年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10511,東區,9,1833.41,0,0
10511,南區,11,7913.99,2,132
10511,北區,6,1383.87,0,0
10511,安南區,49,9284.7,0,0
10511,安平區,7,2542.21,4,774.66
10511,中西區,0,0,0,0
10511,新營區,9,1902.12,0,0
10511,鹽水區,5,904.93,0,0
10511,柳營區,6,917.43,0,0
10511,白河區,0,0,0,0
10511,後壁區,0,0,0,0
10511,東山區,0,0,0,0
10511,麻豆區,3,1400.4,0,0
10511,下營區,1,212.32,0,0
10511,六甲區,1,235.94,0,0
10511,官田區,5,742.65,0,0
10511,大內區,0,0,0,0
10511,佳里區,6,1413.79,0,0
10511,西港區,13,1925.18,0,0
10511,七股區,2,382.31,0,0
10511,將軍區,1,179.47,0,0
10511,北門區,0,0,0,0
10511,學甲區,0,0,0,0
10511,新化區,19,3547.95,0,0
10511,善化區,22,4983.58,0,0
10511,新市區,14,2255.88,15,1215.57
10511,安定區,5,834.78,0,0
10511,山上區,1,228.69,0,0
10511,左鎮區,0,0,0,0
10511,仁德區,5,984.03,1,68.24
10511,歸仁區,8,1213.43,0,0
10511,關廟區,4,1028.94,0,0
10511,龍崎區,0,0,0,0
10511,玉井區,0,0,0,0
10511,楠西區,0,0,0,0
10511,南化區,0,0,0,0
10511,永康區,69,11234.88,43,4069.07
