年月,行政區,土地件數,土地面積,建物件數,建物面積
10805,東區,397,115996.13,267,29568.55
10805,南區,321,101641.39,198,19185.11
10805,北區,238,17571.94,150,15129.61
10805,安南區,508,198489.12,163,25799.07
10805,安平區,168,51484.39,181,18959.81
10805,中西區,188,38233.72,143,16045.29
10805,新營區,194,69467.8,81,12422.98
10805,鹽水區,44,31377.99,13,2017.76
10805,柳營區,55,29051.07,7,984.17
10805,白河區,75,38020.14,8,1011.86
10805,後壁區,41,31988.51,7,1016.67
10805,東山區,65,60724.77,5,1011.08
10805,麻豆區,113,31766.92,16,2720.74
10805,下營區,32,23536.58,6,1747.75
10805,六甲區,54,56218.71,4,591.02
10805,官田區,69,65892.52,7,1167.34
10805,大內區,29,170840.49,1,105.22
10805,佳里區,150,45124.22,60,8782.84
10805,西港區,66,30068.25,14,2244.09
10805,七股區,111,161401.45,2,286.16
10805,將軍區,46,22375.87,3,356.07
10805,北門區,15,41250.47,2,426.6
10805,學甲區,70,68007.8,11,1601.25
10805,新化區,137,48790.36,40,5899.07
10805,善化區,317,109131.69,139,19193.21
10805,新市區,108,30427.33,45,7959.56
10805,安定區,100,23976.97,39,6175.31
10805,山上區,12,16699.28,1,3496.05
10805,左鎮區,30,27561.53,0,0
10805,仁德區,244,57886.21,107,13110.69
10805,歸仁區,112,48584.7,38,6816.44
10805,關廟區,94,37970.56,26,17209.71
10805,龍崎區,8,24612.75,0,0
10805,玉井區,56,102285.69,5,857.06
10805,楠西區,16,25429.89,5,559.5
10805,南化區,11,14331.79,1,99.12
10805,永康區,444,108343.05,421,42310.4
