案號,發生時間,發生地點,發生管轄機關
1070101GA00000001,10609070404,台南市東區懷恩街46號,台南市一分局東寧所
1070101GA00000002,10607090310,台南市東區育樂街大學路西段,台南市一分局東寧所
1070101GL00000001,10701011100,台南市新化區中山669-1號,台南市新化分局唪口所
1070102GA00000006,10701011640,台南市東區裕文路復興國中大門左側62號,台南市一分局後甲所
1070102GE00000023,10612250710,台南市北區長榮路5段229號,台南市五分局實踐所
1070103GA00000021,10612091355,台南市東區東門路統一超商前1段199號,台南市一分局東寧所
1070103GA00000022,10612161715,台南市東區東門路統一超商前1段199號,台南市一分局東寧所
1070107GH00000009,10701040201,台南市學甲區新達里新興路12號,台南市學甲分局學甲所
1070111GA00000082,10612290930,台南市東區育樂街148巷,台南市一分局東寧所
1070122GK00000277,10701120012,台南市永康區東橋三路408號,台南市永康分局永康所
1070124GE00000204,10701231928,台南市北區開元路378號,台南市五分局開元所
1070127GI00000075,10701132057,台南市新市區中華路1號,台南市善化分局新市分駐所
1070130GA00000213,10701261630,台南市東區勝利路、東寧路口(台南一中本校勝利路圍牆,台南市一分局東寧所
1070130GG00000083,10701201430,台南市佳里區東寧里中山路410號,台南市佳里分局佳里所
1070131GC00000226,10701160600,台南市安南區公學路4段122巷85弄76號,台南市三分局安佃所
1070201GB00000234,10701260800,台南市中西區民族路2段78號,台南市二分局民權所
1070201GE00000267,10701291230,台南市北區公園路375-6號,台南市五分局公園所
1070211GG00000122,10702102200,台南市佳里區東寧里中山路410-1號,台南市佳里分局佳里所
1070219GC00000331,10702021745,台南市安南區長溪路1段37號,台南市三分局安順所
1070222GB00000314,10702091043,台南市中西區中山路83號,台南市二分局博愛所
1070223GK00000663,10702231000,台南市永康區崑山里大灣路942巷271弄,台南市永康分局大灣所
1070226GD00000148,10702230915,台南市安平區平豐路210號,台南市四分局育平派出所
1070226GE00000394,10702250850,台南市北區公園路597巷1號,台南市五分局公園所
1070226GH00000068,10612161355,台南市將軍區長榮里長榮29-2號,台南市學甲分局將軍分駐所
1070227GF00000266,10610181000,台南市南區國民路619巷,台南市六分局大林所
1070301GD00000155,10702281450,台南市安平區漁光里漁光路114號,台南市四分局育平派出所
1070305GC00000455,10702272200,台南市安南區海東國小前,台南市三分局安南所
1070305GK00000749,10702171530,台南市永康區南台街75巷41號,台南市永康分局鹽行所
1070308GK00000795,10703071510,台南市永康區大橋一街57-5號,台南市永康分局大橋所
1070309GK00000812,10703081745,台南市永康區東橋十街47號,台南市永康分局永康所
1070312GK00000831,10703100310,台南市永康區永明街25號,台南市永康分局永康所
1070313GA00000439,10703091130,台南市東區大同路1段111號,台南市一分局東門所
1070314GC00000535,10703121800,台南市安南區長溪路1段37號,台南市三分局安順所
1070319GA00000476,10703161933,台南市東區中華東路（德安百貨公司後面)3段360號,台南市一分局文化所
1070319GB00000489,10703181300,台南市中西區北門路1段173號,台南市二分局博愛所
1070319GK00000917,10703031148,台南市永康區永大路2段245號,台南市永康分局大灣所
1070319GK00000918,10702261347,台南市永康區中山南路265號,台南市永康分局永康所
1070319GK00000944,10702261000,台南市永康區東橋里東橋10街1號,台南市永康分局永康所
1070320GC00000593,10703191830,台南市安南區宜居路生態路口,台南市三分局海南所
1070322GE00000548,10703010730,台南市北區實踐街14巷13號,台南市五分局實踐所
1070323GF00000376,10703230950,台南市南區喜樹路222巷52號,台南市六分局喜樹所
1070324GO00000136,10612120900,台南市東山區運動公園內道路,台南市白河分局東山分駐所
1070327GJ00000522,10703240940,台南市關廟區旺萊路127號全家超商,台南市歸仁分局關廟分駐所
1070330GD00000235,10703151000,台南市安平區五期重劃區內空地,台南市四分局安平分駐所
1070331GA00000583,10703290530,台南市東區崇學路崇學公園,台南市一分局文化所
1070331GC00000695,10703031600,台南市安南區同安路235號,台南市三分局安中所
1070402GF00000423,10704010232,台南市南區中華南路1段185號,台南市六分局大林所
1070406GF00000444,10703310705,台南市南區新建路30巷7號,台南市六分局新興所
1070407GA00000613,10704042315,台南市東區北門路2段16號,台南市一分局東寧所
1070407GK00001186,10704060712,台南市永康區正強街172號,台南市永康分局永康所
1070408GK00001196,10704071740,台南市永康區埔園里中山路459號,台南市永康分局龍潭所
1070408GO00000173,10704071400,台南市白河區永安里國泰路101號,台南市白河分局白河所
1070410GE00000687,10704060800,台南市北區長榮路5段41巷72號9樓之5,台南市五分局開元所
1070410GK00001231,10704091700,台南市永康區東橋十街1號,台南市永康分局永康所
1070411GG00000281,10704091730,台南市佳里區安西里中山路與文化路口,台南市佳里分局佳里所
1070413GJ00000647,10704051049,台南市仁德區文賢路1段529巷2號前,台南市歸仁分局文賢所
1070414GH00000129,10704141020,台南市學甲區慈福里華宗路294號旁,台南市學甲分局學甲所
1070414GK00001277,10704140800,台南市永康區三合里中華2路80號,台南市永康分局永信所
