breau,alcohol,year,count,dead,hurt
桃園分局,無酒精反應,104,9,9,1
中壢分局,無酒精反應,104,8,8,9
楊梅分局,無酒精反應,104,8,8,7
大園分局,無酒精反應,104,11,11,5
大溪分局,無酒精反應,104,9,9,6
平鎮分局,無酒精反應,104,11,11,4
龜山分局,無酒精反應,104,4,4,2
八德分局,無酒精反應,104,4,4,1
龍潭分局,無酒精反應,104,4,4,0
蘆竹分局,無酒精反應,104,4,4,0
桃園分局,未超過0.15mg/L,104,1,1,0
中壢分局,未超過0.16mg/L,104,0,0,0
楊梅分局,未超過0.17mg/L,104,0,0,0
大園分局,未超過0.18mg/L,104,0,0,0
大溪分局,未超過0.19mg/L,104,0,0,0
平鎮分局,未超過0.20mg/L,104,0,0,0
龜山分局,未超過0.21mg/L,104,1,1,1
八德分局,未超過0.22mg/L,104,1,1,0
龍潭分局,未超過0.23mg/L,104,0,0,0
蘆竹分局,未超過0.24mg/L,104,0,0,0
桃園分局,0.16~0.25mg/L,104,0,0,0
中壢分局,0.16~0.26mg/L,104,0,0,0
楊梅分局,0.16~0.27mg/L,104,0,0,0
大園分局,0.16~0.28mg/L,104,0,0,0
大溪分局,0.16~0.29mg/L,104,0,0,0
平鎮分局,0.16~0.30mg/L,104,0,0,0
龜山分局,0.16~0.31mg/L,104,0,0,0
八德分局,0.16~0.32mg/L,104,1,1,0
龍潭分局,0.16~0.33mg/L,104,0,0,0
蘆竹分局,0.16~0.34mg/L,104,0,0,0
桃園分局,0.26~0.40mg/L,104,0,0,0
中壢分局,0.26~0.41mg/L,104,0,0,0
楊梅分局,0.26~0.42mg/L,104,1,1,0
大園分局,0.26~0.43mg/L,104,1,1,0
大溪分局,0.26~0.44mg/L,104,0,0,0
平鎮分局,0.26~0.45mg/L,104,0,0,0
龜山分局,0.26~0.46mg/L,104,0,0,0
八德分局,0.26~0.47mg/L,104,0,0,0
龍潭分局,0.26~0.48mg/L,104,0,0,0
蘆竹分局,0.26~0.49mg/L,104,0,0,0
桃園分局,0.41~0.55mg/L,104,1,1,0
中壢分局,0.41~0.56mg/L,104,0,0,0
楊梅分局,0.41~0.57mg/L,104,3,3,0
大園分局,0.41~0.58mg/L,104,2,2,0
大溪分局,0.41~0.59mg/L,104,0,0,0
平鎮分局,0.41~0.60mg/L,104,1,1,0
龜山分局,0.41~0.61mg/L,104,0,0,0
八德分局,0.41~0.62mg/L,104,1,1,0
龍潭分局,0.41~0.63mg/L,104,0,0,0
蘆竹分局,0.41~0.64mg/L,104,1,1,1
桃園分局,0.56~0.80mg/L,104,0,0,0
中壢分局,0.56~0.81mg/L,104,0,0,0
楊梅分局,0.56~0.82mg/L,104,0,0,0
大園分局,0.56~0.83mg/L,104,0,0,0
大溪分局,0.56~0.84mg/L,104,1,1,0
平鎮分局,0.56~0.85mg/L,104,0,0,0
龜山分局,0.56~0.86mg/L,104,0,0,0
八德分局,0.56~0.87mg/L,104,0,0,0
龍潭分局,0.56~0.88mg/L,104,0,0,0
蘆竹分局,0.56~0.89mg/L,104,0,0,0
桃園分局,超過0.80mg/L,104,0,0,0
中壢分局,超過0.81mg/L,104,0,0,0
楊梅分局,超過0.82mg/L,104,1,1,0
大園分局,超過0.83mg/L,104,1,1,0
大溪分局,超過0.84mg/L,104,0,0,0
平鎮分局,超過0.85mg/L,104,2,2,2
龜山分局,超過0.86mg/L,104,1,1,2
八德分局,超過0.87mg/L,104,2,2,2
龍潭分局,超過0.88mg/L,104,0,0,0
蘆竹分局,超過0.89mg/L,104,1,1,0
桃園分局,無法檢測,104,1,1,0
中壢分局,無法檢測,104,1,1,0
楊梅分局,無法檢測,104,0,0,0
大園分局,無法檢測,104,1,1,3
大溪分局,無法檢測,104,1,1,0
平鎮分局,無法檢測,104,1,1,0
龜山分局,無法檢測,104,4,4,2
八德分局,無法檢測,104,1,1,0
龍潭分局,無法檢測,104,0,0,0
蘆竹分局,無法檢測,104,1,1,0
桃園分局,非駕駛人未檢測,104,2,2,1
中壢分局,非駕駛人未檢測,104,0,0,0
楊梅分局,非駕駛人未檢測,104,0,0,0
大園分局,非駕駛人未檢測,104,1,1,0
大溪分局,非駕駛人未檢測,104,1,1,1
平鎮分局,非駕駛人未檢測,104,1,1,0
龜山分局,非駕駛人未檢測,104,0,0,0
八德分局,非駕駛人未檢測,104,0,0,0
龍潭分局,非駕駛人未檢測,104,0,0,0
蘆竹分局,非駕駛人未檢測,104,2,2,2
桃園分局,不明,104,0,0,0
中壢分局,不明,104,0,0,0
楊梅分局,不明,104,0,0,0
大園分局,不明,104,0,0,0
大溪分局,不明,104,0,0,0
平鎮分局,不明,104,0,0,0
龜山分局,不明,104,1,1,0
八德分局,不明,104,2,2,0
龍潭分局,不明,104,0,0,0
蘆竹分局,不明,104,1,1,0
