年齡別,日期,統計值
14－18歲未滿,103,3
18－20歲未滿,103,7
20－24歲未滿,103,41
24－30歲未滿,103,52
30－40歲未滿,103,97
40－50歲未滿,103,61
50－60歲未滿,103,63
60－70歲未滿,103,33
70－80歲未滿,103,4
80歲以上,103,2
14－18歲未滿,10301,1
18－20歲未滿,10301,1
20－24歲未滿,10301,1
24－30歲未滿,10301,6
30－40歲未滿,10301,5
40－50歲未滿,10301,5
50－60歲未滿,10301,5
60－70歲未滿,10301,3
70－80歲未滿,10301,0
80歲以上,10301,0
14－18歲未滿,10302,0
18－20歲未滿,10302,2
20－24歲未滿,10302,4
24－30歲未滿,10302,5
30－40歲未滿,10302,5
40－50歲未滿,10302,8
50－60歲未滿,10302,6
60－70歲未滿,10302,1
70－80歲未滿,10302,0
80歲以上,10302,0
14－18歲未滿,10303,0
18－20歲未滿,10303,0
20－24歲未滿,10303,2
24－30歲未滿,10303,3
30－40歲未滿,10303,4
40－50歲未滿,10303,5
50－60歲未滿,10303,9
60－70歲未滿,10303,2
70－80歲未滿,10303,1
80歲以上,10303,0
14－18歲未滿,10304,0
18－20歲未滿,10304,2
20－24歲未滿,10304,4
24－30歲未滿,10304,6
30－40歲未滿,10304,11
40－50歲未滿,10304,2
50－60歲未滿,10304,4
60－70歲未滿,10304,0
70－80歲未滿,10304,1
80歲以上,10304,0
14－18歲未滿,10305,1
18－20歲未滿,10305,0
20－24歲未滿,10305,2
24－30歲未滿,10305,6
30－40歲未滿,10305,9
40－50歲未滿,10305,4
50－60歲未滿,10305,2
60－70歲未滿,10305,2
70－80歲未滿,10305,1
80歲以上,10305,0
14－18歲未滿,10306,1
18－20歲未滿,10306,0
20－24歲未滿,10306,7
24－30歲未滿,10306,2
30－40歲未滿,10306,13
40－50歲未滿,10306,0
50－60歲未滿,10306,5
60－70歲未滿,10306,3
70－80歲未滿,10306,0
80歲以上,10306,0
14－18歲未滿,10307,0
18－20歲未滿,10307,0
20－24歲未滿,10307,4
24－30歲未滿,10307,3
30－40歲未滿,10307,6
40－50歲未滿,10307,8
50－60歲未滿,10307,8
60－70歲未滿,10307,3
70－80歲未滿,10307,0
80歲以上,10307,0
14－18歲未滿,10308,0
18－20歲未滿,10308,0
20－24歲未滿,10308,2
24－30歲未滿,10308,4
30－40歲未滿,10308,8
40－50歲未滿,10308,6
50－60歲未滿,10308,7
60－70歲未滿,10308,4
70－80歲未滿,10308,1
80歲以上,10308,1
14－18歲未滿,10309,0
18－20歲未滿,10309,1
20－24歲未滿,10309,5
24－30歲未滿,10309,4
30－40歲未滿,10309,8
40－50歲未滿,10309,5
50－60歲未滿,10309,3
60－70歲未滿,10309,5
70－80歲未滿,10309,0
80歲以上,10309,0
14－18歲未滿,10310,0
18－20歲未滿,10310,1
20－24歲未滿,10310,5
24－30歲未滿,10310,5
30－40歲未滿,10310,12
40－50歲未滿,10310,8
50－60歲未滿,10310,6
60－70歲未滿,10310,4
70－80歲未滿,10310,0
80歲以上,10310,0
14－18歲未滿,10311,0
18－20歲未滿,10311,0
20－24歲未滿,10311,3
24－30歲未滿,10311,3
30－40歲未滿,10311,5
40－50歲未滿,10311,5
50－60歲未滿,10311,3
60－70歲未滿,10311,2
70－80歲未滿,10311,0
80歲以上,10311,0
14－18歲未滿,10312,0
18－20歲未滿,10312,0
20－24歲未滿,10312,2
24－30歲未滿,10312,5
30－40歲未滿,10312,11
40－50歲未滿,10312,5
50－60歲未滿,10312,5
60－70歲未滿,10312,4
70－80歲未滿,10312,0
80歲以上,10312,1
14－18歲未滿,104,1
18－20歲未滿,104,10
20－24歲未滿,104,36
24－30歲未滿,104,46
30－40歲未滿,104,106
40－50歲未滿,104,85
50－60歲未滿,104,44
60－70歲未滿,104,30
70－80歲未滿,104,6
80歲以上,104,0
14－18歲未滿,10401,1
18－20歲未滿,10401,2
20－24歲未滿,10401,1
24－30歲未滿,10401,4
30－40歲未滿,10401,6
40－50歲未滿,10401,8
50－60歲未滿,10401,4
60－70歲未滿,10401,1
70－80歲未滿,10401,0
80歲以上,10401,0
14－18歲未滿,10402,0
18－20歲未滿,10402,0
20－24歲未滿,10402,1
24－30歲未滿,10402,2
30－40歲未滿,10402,7
40－50歲未滿,10402,4
50－60歲未滿,10402,4
60－70歲未滿,10402,2
70－80歲未滿,10402,1
80歲以上,10402,0
14－18歲未滿,10403,0
18－20歲未滿,10403,2
20－24歲未滿,10403,2
24－30歲未滿,10403,2
30－40歲未滿,10403,11
40－50歲未滿,10403,8
50－60歲未滿,10403,6
60－70歲未滿,10403,3
70－80歲未滿,10403,1
80歲以上,10403,0
14－18歲未滿,10404,0
18－20歲未滿,10404,2
20－24歲未滿,10404,5
24－30歲未滿,10404,3
30－40歲未滿,10404,10
40－50歲未滿,10404,6
50－60歲未滿,10404,6
60－70歲未滿,10404,6
70－80歲未滿,10404,0
80歲以上,10404,0
14－18歲未滿,10405,0
18－20歲未滿,10405,0
20－24歲未滿,10405,4
24－30歲未滿,10405,2
30－40歲未滿,10405,5
40－50歲未滿,10405,7
50－60歲未滿,10405,3
60－70歲未滿,10405,3
70－80歲未滿,10405,0
80歲以上,10405,0
14－18歲未滿,10406,0
18－20歲未滿,10406,0
20－24歲未滿,10406,7
24－30歲未滿,10406,5
30－40歲未滿,10406,12
40－50歲未滿,10406,12
50－60歲未滿,10406,4
60－70歲未滿,10406,3
70－80歲未滿,10406,0
80歲以上,10406,0
14－18歲未滿,10407,0
18－20歲未滿,10407,1
20－24歲未滿,10407,2
24－30歲未滿,10407,3
