RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303300002,未申報地價,0,,0,,0,,0,,101726,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000101,低於公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000102,按公告地價80%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000103,申報地價超過公告地價80%未滿100%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000104,按公告地價100%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000105,申報地價超過公告地價100%未滿120%者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,030330000106,高於公告地價120%申報者,0,,0,,0,,0,,0,,387160000A,地政局,2016/2/3 下午 02:30:55,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303300002,未申報地價,0,,0,,0,,0,,117810,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:16
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303300002,未申報地價,0,,0,,0,,0,,58024,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
11242-06-01-2,臺中市實施平均地權重新規定地價申報地價情形,1124206a001,實施平均地權重新規定地價申報地價情形-總筆數(單位:筆),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303300002,未申報地價,0,,0,,0,,0,,36980,,387160000A,地政局,2016/2/4 上午 10:35:13,2016/5/18 下午 03:08:15
