序號,類別,課程名稱,日期,時間,參加人數
1,職能,108年度公職人員利益衝突迴避法說明會-第一梯次,108/01/18(五),10:00-11:30,24
2,職能,108年度公職人員利益衝突迴避法說明會-第二梯次,108/01/18(五),13:30-16:00,76
3,其他,108年度上半年自衛消防編組演練,108/03/21(四),14:00-16:00,22
4,其他,智慧時代新生活，網路上免錢的最貴-資訊安全專題講習,108/03/25(一),13:40-16:30,45
5,專業性,108年度新竹縣員工協助方案-「面對法律糾紛如何自保」,108/03/27(三),13:30-16:30,100
6,職能,政府採購實務案例解析-上午場,108/04/12(五),08:50-11:40,78
7,職能,政府採購實務案例解析-下午場,108/04/12(五),13:30-16:20,86
8,職能,公文研習進階課程,108/04/12(五),09:00-12:00,72
9,職能,108年公職人員利益衝突迴避法專責人員宣導說明會,108/04/16(二),10:00-12:00,84
10,職能,新竹縣政府108年度法規講習會,108/05/01(三),09:10-12:10,82
11,政策性,性騷擾及性侵害防治研習-性別暴力防治相關法令與措施研習班,108/05/08(三),09:00-12:00,92
12,政策性,導讀會「最低的水果摘完之後」-108年度專書閱讀推廣活動,108/05/15(三),14:00-16:00,74
13,職能,公務機密暨個人資料保護專題講習-上午場,108/05/16(四),10:00-11:50,28
14,職能,公務機密暨個人資料保護專題講習-下午場,108/05/16(四),13:30-15:20,35
15,政策性,性別主流化與性別影響評估,108/05/22(三),09:00-12:00,75
16,專業性,客語學習入門班研習-第1場次,108/05/22(三),13:30-16:30,82
17,政策性,導讀會「人的宗教」-108年度專書閱讀推廣活動,108/05/29(三),14:00-16:00,72
18,專業性,客語學習入門班研習-第2場次,108/06/05(三),13:30-16:30,50
19,政策性,新竹縣政府108年公共服務日「從心出發-創造服務新價值」專題演講,108/06/18(二),13:30-16:30,64
20,職能,公文研習課程-上午場,108/06/21(五),09:00-12:00,58
21,職能,公文研習課程-下午場,108/06/21(五),13:30-16:30,58
22,政策性,新竹縣政府108年度環境教育影片欣賞第1場次,108/06/26(三),13:30-15:30,233
23,職能,自助而後助人-社工者家庭財務安全規劃,108/06/28(五),14:00-17:00,33
24,專業性,109年概預算系統-教育訓練-上午場,108/07/11(一),09:00-11:00,23
25,專業性,109年概預算系統-教育訓練-下午場,108/07/11(一),14:00-16:00,37
26,專業性,新進人員教育訓練,108/07/18(四),09:00-16:30,46
27,專業性,廉政法治教育研習,108/07/24(三),13:30-16:30,81
28,職能,社工人情緒管理:樂觀思維，看見問題核心關鍵,108/07/24(三),09:30-12:30,39
29,職能,目睹暴力兒少特質與影響,108/07/24(三),09:00-16:00,20
30,職能,社會工作會談與溝通技巧,108/07/29(一),09:00-16:00,25
31,政策性,新竹縣政府108年度環境教育影片欣賞第2場次,108/07/31(三),13:30-15:30,229
32,職能,保護工作者之職場恐懼與自我照顧,108/07/31(三),09:00-16:00,22
33,專業性,108年度新竹縣員工協助方案-「圖利與便民-阻斷圖利案例篇」專案法紀宣導,108/08/06(二),11:00-12:00,30
34,專業性,108年新竹縣政府公務統計教育訓練-統計分析撰寫技巧,108/08/07(三),13:30-16:40,31
35,政策性,108年度政策傳達與民主價值研習班,108/08/14(三),09:00-16:30,113
36,職能,非自願案主動機促進及晤談實務演練,108/08/14(三),09:00-16:00,23
37,政策性,新竹縣政府108年度環境教育影片欣賞第3場次,108/08/21(三),13:30-15:30,180
38,職能,貧窮議題-兒少未來教育發展帳戶,108/08/22(四),09:00-12:00,22
