區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,80,110,"1,973.03",82,"6,819.19"
鼓山區,418,515,"24,812.74",427,"46,807.92"
左營區,520,572,"36,402.09",546,"71,197.08"
楠梓區,477,581,"36,306.28",496,"92,178.71"
三民區,700,881,"36,727.55",731,"89,261.63"
新興區,103,146,"4,556.69",136,"15,806.77"
前金區,106,136,"2,692.82",111,"11,185"
苓雅區,395,564,"14,385.32",411,"41,293.34"
前鎮區,837,978,"27,603.34",872,"81,701.04"
旗津區,7,12,596.29,6,606.55
小港區,325,410,"220,122.05",620,"145,955.17"
鳳山區,718,925,"44,645.51",795,"88,120.36"
林園區,115,212,"81,978.49",110,"42,821.04"
大寮區,227,409,"126,211.27",185,"49,453.09"
大樹區,82,171,"109,615.18",53,"11,528.17"
大社區,49,77,"86,180.46",35,"5,757.89"
仁武區,388,626,"82,453.69",388,"55,621.54"
鳥松區,99,155,"22,791.09",93,"16,098.18"
岡山區,195,280,"82,956.54",175,"30,482.40"
橋頭區,73,101,"19,702.19",60,"9,331.26"
燕巢區,47,82,"36,529.16",33,"13,831.16"
田寮區,6,9,"7,524.29",0,0
阿蓮區,37,78,"90,481.46",28,"3,833.76"
路竹區,103,162,"80,779.76",81,"30,235.52"
湖內區,42,69,"9,947.26",36,"6,753.35"
茄萣區,26,46,"12,285.04",24,"3,024.68"
永安區,14,44,"97,978.54",10,"3,627.73"
彌陀區,20,40,"29,186.62",13,"1,756.05"
梓官區,45,86,"16,816.33",38,"6,906.23"
旗山區,32,42,"24,754.76",29,"3,307.03"
美濃區,47,74,"101,102.22",19,"4,333.83"
六龜區,14,26,"40,327.34",4,458.08
甲仙區,2,2,179.61,2,212.64
杉林區,6,7,"17,187.89",2,268.34
內門區,5,11,"20,184.06",1,130.32
總計,"6,360","8,639","1,647,976.96","6,652","990,705.05"
