RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,113.451,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,113.451,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,台中主要計畫,0,,0,,0,,0,,0,,113.451,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,5.8656,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,5.8656,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100006,大里都市計畫,0,,0,,0,,0,,0,,5.8656,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,3.1824,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,3.1824,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100007,大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,3.1824,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,0.5385,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,0.5385,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100008,擴大大里(草湖地區)都市計畫,0,,0,,0,,0,,0,,0.5385,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8.6485,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8.6485,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
11920-01-01-2,臺中市都市計畫地區面積及人口,1192001a001,都市計畫地區面積及人口-都市計畫區面積(單位:平方公里),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100009,太平都市計畫,0,,0,,0,,0,,0,,8.6485,,387360000G,都市發展局,2017/2/22 下午 02:50:18,2017/5/22 上午 09:37:11
