業別,國別,件數,金額-千美元
農林漁牧業,教廷,0,0
礦業及土石採取業,教廷,0,0
製造業,教廷,0,0
食品製造業,教廷,0,0
飲料製造業,教廷,0,0
菸草製造業,教廷,0,0
紡織業,教廷,0,0
成衣及服飾品製造業,教廷,0,0
皮革、毛皮及其製品製造業,教廷,0,0
木竹製品製造業,教廷,0,0
紙漿、紙及紙製品製造業,教廷,0,0
印刷及資料儲存媒體複製業,教廷,0,0
石油及煤製品製造業,教廷,0,0
化學材料製造業,教廷,0,0
化學製品製造業,教廷,0,0
藥品製造業,教廷,0,0
橡膠製品製造業,教廷,0,0
塑膠製品製造業,教廷,0,0
非金屬礦物製品製造業,教廷,0,0
基本金屬製造業,教廷,0,0
金屬製品製造業,教廷,0,0
電子零組件製造業,教廷,0,0
電腦、電子產品及光學製品製造業,教廷,0,0
電力設備製造業,教廷,0,0
機械設備製造業,教廷,0,0
汽車及其零件製造業,教廷,0,0
其他運輸工具製造業,教廷,0,0
家具製造業,教廷,0,0
其他製造業,教廷,0,0
產業用機械設備維修及安裝業,教廷,0,0
電力及燃氣供應業,教廷,0,0
用水供應及污染整治業,教廷,0,0
營造業,教廷,0,0
批發及零售業,教廷,0,0
運輸及倉儲業,教廷,0,0
住宿及餐飲業,教廷,0,0
資訊及通訊傳播業,教廷,0,0
金融及保險業,教廷,0,0
不動產業,教廷,0,0
專業、科學及技術服務業,教廷,0,0
支援服務業,教廷,0,0
公共行政及國防；強制性社會安全,教廷,0,0
教育服務業,教廷,0,0
醫療保健及社會工作服務業,教廷,0,0
藝術、娛樂及休閒服務業,教廷,0,0
其他服務業,教廷,0,0
合計,教廷,0,0
農林漁牧業,貝里斯,0,0
礦業及土石採取業,貝里斯,0,0
製造業,貝里斯,18,25011
食品製造業,貝里斯,1,2300
飲料製造業,貝里斯,1,170
菸草製造業,貝里斯,0,0
紡織業,貝里斯,0,0
成衣及服飾品製造業,貝里斯,1,1660
皮革、毛皮及其製品製造業,貝里斯,0,0
木竹製品製造業,貝里斯,0,0
紙漿、紙及紙製品製造業,貝里斯,0,0
印刷及資料儲存媒體複製業,貝里斯,0,0
石油及煤製品製造業,貝里斯,0,0
化學材料製造業,貝里斯,0,0
化學製品製造業,貝里斯,0,0
藥品製造業,貝里斯,1,182
橡膠製品製造業,貝里斯,1,1
塑膠製品製造業,貝里斯,1,1400
非金屬礦物製品製造業,貝里斯,1,4624
基本金屬製造業,貝里斯,1,50
金屬製品製造業,貝里斯,0,0
電子零組件製造業,貝里斯,4,1962
電腦、電子產品及光學製品製造業,貝里斯,0,0
電力設備製造業,貝里斯,4,7190
機械設備製造業,貝里斯,1,4001
汽車及其零件製造業,貝里斯,0,0
其他運輸工具製造業,貝里斯,1,1471
家具製造業,貝里斯,0,0
其他製造業,貝里斯,0,0
產業用機械設備維修及安裝業,貝里斯,0,0
電力及燃氣供應業,貝里斯,0,0
用水供應及污染整治業,貝里斯,0,0
營造業,貝里斯,0,0
批發及零售業,貝里斯,19,15995
運輸及倉儲業,貝里斯,0,0
住宿及餐飲業,貝里斯,0,0
資訊及通訊傳播業,貝里斯,1,1464
金融及保險業,貝里斯,7,27339
不動產業,貝里斯,1,600
專業、科學及技術服務業,貝里斯,0,0
支援服務業,貝里斯,0,0
公共行政及國防；強制性社會安全,貝里斯,0,0
教育服務業,貝里斯,0,0
醫療保健及社會工作服務業,貝里斯,0,0
藝術、娛樂及休閒服務業,貝里斯,0,0
其他服務業,貝里斯,1,640
合計,貝里斯,47,71049
農林漁牧業,瓜地馬拉,0,0
礦業及土石採取業,瓜地馬拉,1,192
製造業,瓜地馬拉,6,22474
食品製造業,瓜地馬拉,3,6914
飲料製造業,瓜地馬拉,0,0
菸草製造業,瓜地馬拉,0,0
紡織業,瓜地馬拉,1,7000
成衣及服飾品製造業,瓜地馬拉,0,0
皮革、毛皮及其製品製造業,瓜地馬拉,0,0
木竹製品製造業,瓜地馬拉,0,0
紙漿、紙及紙製品製造業,瓜地馬拉,0,0
印刷及資料儲存媒體複製業,瓜地馬拉,0,0
石油及煤製品製造業,瓜地馬拉,0,0
化學材料製造業,瓜地馬拉,0,0
化學製品製造業,瓜地馬拉,0,0
藥品製造業,瓜地馬拉,0,0
橡膠製品製造業,瓜地馬拉,0,0
塑膠製品製造業,瓜地馬拉,1,8500
非金屬礦物製品製造業,瓜地馬拉,0,0
基本金屬製造業,瓜地馬拉,0,0
金屬製品製造業,瓜地馬拉,1,60
電子零組件製造業,瓜地馬拉,0,0
電腦、電子產品及光學製品製造業,瓜地馬拉,0,0
電力設備製造業,瓜地馬拉,0,0
機械設備製造業,瓜地馬拉,0,0
汽車及其零件製造業,瓜地馬拉,0,0
其他運輸工具製造業,瓜地馬拉,0,0
家具製造業,瓜地馬拉,0,0
其他製造業,瓜地馬拉,0,0
產業用機械設備維修及安裝業,瓜地馬拉,0,0
電力及燃氣供應業,瓜地馬拉,0,0
用水供應及污染整治業,瓜地馬拉,0,0
營造業,瓜地馬拉,0,0
批發及零售業,瓜地馬拉,1,208
運輸及倉儲業,瓜地馬拉,0,0
住宿及餐飲業,瓜地馬拉,0,0
資訊及通訊傳播業,瓜地馬拉,0,0
金融及保險業,瓜地馬拉,0,0
不動產業,瓜地馬拉,0,0
專業、科學及技術服務業,瓜地馬拉,0,0
支援服務業,瓜地馬拉,0,0
公共行政及國防；強制性社會安全,瓜地馬拉,0,0
教育服務業,瓜地馬拉,0,0
醫療保健及社會工作服務業,瓜地馬拉,0,0
藝術、娛樂及休閒服務業,瓜地馬拉,0,0
