村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1894,2650,2830,5480
後湖里,17,1439,2075,2186,4261
仁義里,17,1281,1661,1911,3572
中庄里,25,1479,1917,2038,3955
頂庄里,11,873,1296,1367,2663
圳頭里,28,1889,2409,2634,5043
新店里,19,1765,2381,2649,5030
後庄里,20,1596,2354,2431,4785
王田里,16,1109,1220,1513,2733
東川里,19,870,1031,1176,2207
太平里,23,2004,2464,2874,5338
盧厝里,10,759,1089,1104,2193
鹿寮里,8,399,681,611,1292
長竹里,19,1283,1718,1749,3467
短竹里,15,1087,1274,1337,2611
新開里,21,942,1164,1214,2378
宣信里,11,627,785,810,1595
興南里,14,777,946,949,1895
豐年里,15,602,793,784,1577
芳草里,20,1595,2014,2135,4149
芳安里,15,946,1226,1296,2522
頂寮里,14,1026,1429,1518,2947
安寮里,19,1224,1575,1613,3188
興安里,12,922,1396,1460,2856
興村里,18,1716,2255,2473,4728
興仁里,17,1548,2131,2332,4463
過溝里,16,984,1253,1332,2585
民族里,12,955,1108,1070,2178
朝陽里,11,881,1203,1164,2367
華南里,18,956,1131,1245,2376
東興里,15,930,1049,1156,2205
中山里,18,964,1018,1207,2225
中央里,18,1057,1325,1313,2638
林森里,18,1130,1601,1794,3395
北門里,18,1029,1272,1377,2649
蘭潭里,14,1067,1258,1354,2612
文雅里,16,1744,2138,2482,4620
安業里,13,850,1066,1168,2234
義教里,16,1212,1737,1719,3456
總計,640,45411,59093,63375,122468
