RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,9900100001,男,0,,0,,0,,0,,25,,387320000A,消防局,2018/1/24 上午 09:20:06,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,9900100002,女,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:13,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000101,總隊長,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:15,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000102,副總隊長,0,,0,,0,,0,,4,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000103,總隊-總幹事,0,,0,,0,,0,,1,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000104,總隊-副總幹事,0,,0,,0,,0,,2,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000105,總隊-幹事,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000106,總隊-顧問,0,,0,,0,,0,,18,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000201,大隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
10989-01-02-2,臺中市義勇消防人員人數,1098901a004,義勇消防人員人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,0603100001,總隊,060450000202,副大隊長,0,,0,,0,,0,,0,,387320000A,消防局,2018/1/24 上午 09:20:16,2018/1/31 下午 04:01:30
