breau,p_class,statu_class,dead,hurt
桃園分局,駕駛人,未戴安全帽,8,2
桃園分局,被載人,未戴安全帽,0,0
中壢分局,駕駛人,未戴安全帽,2,1
中壢分局,被載人,未戴安全帽,1,2
楊梅分局,駕駛人,未戴安全帽,6,2
楊梅分局,被載人,未戴安全帽,0,2
大園分局,駕駛人,未戴安全帽,9,4
大園分局,被載人,未戴安全帽,1,3
大溪分局,駕駛人,未戴安全帽,5,1
大溪分局,被載人,未戴安全帽,1,0
平鎮分局,駕駛人,未戴安全帽,7,1
平鎮分局,被載人,未戴安全帽,0,2
龜山分局,駕駛人,未戴安全帽,6,3
龜山分局,被載人,未戴安全帽,1,1
八德分局,駕駛人,未戴安全帽,8,0
八德分局,被載人,未戴安全帽,0,1
龍潭分局,駕駛人,未戴安全帽,4,0
龍潭分局,被載人,未戴安全帽,0,0
蘆竹分局,駕駛人,未戴安全帽,5,0
蘆竹分局,被載人,未戴安全帽,0,0
桃園分局,駕駛人,有戴安全帽,0,0
桃園分局,被載人,有戴安全帽,0,0
中壢分局,駕駛人,有戴安全帽,0,0
中壢分局,被載人,有戴安全帽,0,0
楊梅分局,駕駛人,有戴安全帽,0,0
楊梅分局,被載人,有戴安全帽,0,0
大園分局,駕駛人,有戴安全帽,0,0
大園分局,被載人,有戴安全帽,0,0
大溪分局,駕駛人,有戴安全帽,0,0
大溪分局,被載人,有戴安全帽,0,1
平鎮分局,駕駛人,有戴安全帽,0,0
平鎮分局,被載人,有戴安全帽,0,0
龜山分局,駕駛人,有戴安全帽,0,0
龜山分局,被載人,有戴安全帽,0,0
八德分局,駕駛人,有戴安全帽,0,0
八德分局,被載人,有戴安全帽,0,0
龍潭分局,駕駛人,有戴安全帽,0,0
龍潭分局,被載人,有戴安全帽,0,0
蘆竹分局,駕駛人,有戴安全帽,0,0
蘆竹分局,被載人,有戴安全帽,0,0
