村里,鄰數,戶數,男,女,人數合計
香湖里,12,321,490,467,957
湖邊里,16,872,"1,217","1,342","2,559"
北榮里,17,994,"1,386","1,369","2,755"
重興里,15,896,"1,246","1,200","2,446"
竹圍里,31,"1,840","2,406","2,533","4,939"
新厝里,18,"1,675","2,532","2,677","5,209"
保安里,12,"1,408","1,867","1,991","3,858"
北湖里,17,"1,077","1,746","1,668","3,414"
下埤里,11,598,952,904,"1,856"
竹村里,9,475,681,652,"1,333"
大溪里,14,817,"1,261","1,228","2,489"
福全里,29,"1,907","2,371","2,515","4,886"
西平里,20,"1,339","1,861","1,865","3,726"
磚磘里,20,"1,585","1,966","2,173","4,139"
港坪里,15,"1,349","1,989","2,086","4,075"
頭港里,7,714,"1,086","1,014","2,100"
劉厝里,33,"2,906","3,977","4,114","8,091"
新西里,19,954,"1,272","1,320","2,592"
書院里,19,978,"1,163","1,138","2,301"
培元里,13,766,935,"1,025","1,960"
垂楊里,10,899,"1,210","1,198","2,408"
車店里,21,"2,515","3,491","3,830","7,321"
福民里,24,"2,497","3,371","3,598","6,969"
湖內里,19,"1,685","2,785","2,859","5,644"
美源里,19,"1,621","2,156","2,271","4,427"
育英里,22,843,"1,044","1,134","2,178"
致遠里,20,899,985,"1,151","2,136"
光路里,22,"2,136","3,161","3,173","6,334"
翠岱里,13,744,815,832,"1,647"
自強里,19,750,923,"1,051","1,974"
永和里,14,919,"1,098","1,145","2,243"
新富里,17,793,972,"1,031","2,003"
文化里,14,"1,153","1,257","1,315","2,572"
西榮里,19,"1,136","1,356","1,311","2,667"
國華里,12,711,795,812,"1,607"
番社里,15,715,811,869,"1,680"
導明里,15,769,936,973,"1,909"
慶安里,17,715,982,971,"1,953"
後驛里,16,"1,006","1,328","1,288","2,616"
福安里,22,"1,783","2,460","2,668","5,128"
獅子里,14,"1,239","1,642","1,861","3,503"
紅瓦里,8,638,"1,061","1,019","2,080"
保福里,13,"1,659","2,071","2,308","4,379"
保生里,15,"1,761","2,449","2,494","4,943"
北新里,5,415,674,639,"1,313"
總計,752,"53,472","72,237","75,082","147,319"
