日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140401,15,16,4,2,8,1,8,20,1,27,0,102
20140402,16,14,3,6,34,11,138,8,2,8,1,241
20140403,5,35,1,6,8,4,37,12,2,29,1,140
20140407,9,24,1,5,5,4,20,3,0,11,1,83
20140408,58,24,4,5,4,11,37,24,0,22,2,191
20140409,28,17,1,9,3,1,19,3,2,3,2,88
20140410,19,44,1,9,6,6,19,11,1,22,0,138
20140411,17,44,6,8,34,2,123,2,1,15,0,252
20140414,15,9,12,1,12,2,30,30,4,22,0,137
20140415,67,33,1,10,12,15,121,29,0,17,0,305
20140416,19,20,1,5,4,0,42,3,3,16,3,116
20140417,11,18,1,4,2,2,13,28,1,25,1,106
20140418,10,14,3,2,5,0,89,27,2,8,3,163
20140421,14,85,9,3,3,2,20,17,5,14,0,172
20140422,0,32,15,4,3,10,7,22,3,4,0,100
20140423,22,12,2,0,23,3,57,7,0,37,1,164
20140424,43,25,18,8,4,5,17,13,3,15,0,151
20140425,22,22,7,3,6,3,120,6,2,19,0,210
20140428,36,47,7,11,4,4,17,5,2,4,6,143
20140429,46,38,4,5,5,16,15,25,7,24,0,185
20140430,20,15,4,2,4,2,98,3,0,7,0,155
合計,492,588,105,108,189,104,1047,298,41,349,21,3342
