市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",德興青菓行,"=""96343222""",香蕉,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",張訓五,"=""12345678""",泡菜、豬肉火鍋片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",泡菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豬肉火鍋片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",洋蔥,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",火鍋肉片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",甜不辣,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",豆芽菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",火鍋豬肉片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",瘦肉片,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",百頁豆腐,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",空心菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",高麗菜,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",蒜頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",豆皮,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",張淑,"=""無""",紅蘿蔔,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",金針菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",立優樂,"=""40807332""",香菇,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",紅蔥頭,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",夏回束,"=""0""",黑木耳,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米糙米,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",綠豆,,,,,
澎湖縣,七美鄉,澎湖縣七美鄉七美國中,2018/07/21,澎湖縣七美鄉七美國中,"=""X164512""",美幸商行,"=""80806957""",薏仁,,,,,
