園區,使用日期,場地,申請單位
虎頭山站,2017/9/2,遊戲區,黃培嘉.有球必應. 桃園市生命線協會
虎頭山站,2017/9/3,遊戲區,有球必應
虎頭山站,2017/9/9,遊戲區,黃培嘉.有球必應
虎頭山站,2017/9/10,遊戲區,張銀田.有球必應
虎頭山站,2017/9/16,遊戲區,黃培嘉.有球必應
虎頭山站,2017/9/17,遊戲區,張銀田.有球必應
虎頭山站,2017/9/23,遊戲區,黃培嘉.有球必應
虎頭山站,2017/9/24,遊戲區,張銀田.有球必應
虎頭山站,2017/9/30,遊戲區,黃培嘉.有球必應
虎頭山站,2017/9/2,經國梅園廣場,張充炫
虎頭山站,2017/9/3,經國梅園廣場,張充炫
虎頭山站,2017/9/9,經國梅園廣場,戴文珍.廖維麒
虎頭山站,2017/9/10,經國梅園廣場,張充炫
虎頭山站,2017/9/16,經國梅園廣場,戴文珍.廖維麒
虎頭山站,2017/9/17,經國梅園廣場,柯信隆.桃園市台南同鄉會
虎頭山站,2017/9/23,經國梅園廣場,戴文珍.廖維麒
虎頭山站,2017/9/24,經國梅園廣場,戴文珍.廖維麒
虎頭山站,2017/9/2,榕樹園區,康健益
虎頭山站,2017/9/3,榕樹園區,康健益
虎頭山站,2017/9/9,榕樹園區,康健益
虎頭山站,2017/9/10,榕樹園區,康健益
虎頭山站,2017/9/16,榕樹園區,康健益
虎頭山站,2017/9/17,榕樹園區,康健益
虎頭山站,2017/9/23,榕樹園區,張充炫
虎頭山站,2017/9/24,榕樹園區,張充炫
虎頭山站,2017/9/16,團康區,花蓮慈濟醫院骨髓幹細胞中心
大溪站,表演廣場,工程整修中,暫停開放申請借用
大溪站,2017/9/2,陀螺廣場,蔡慕珍
大溪站,2017/9/3,陀螺廣場,康建益
大溪站,2017/9/9,陀螺廣場,李新孔
大溪站,2017/9/10,陀螺廣場,楊進順
大溪站,2017/9/16,陀螺廣場,許世璇
大溪站,2017/9/17,陀螺廣場,林明俊
大溪站,2017/9/23,陀螺廣場,王翼
大溪站,2017/9/24,陀螺廣場,戴文珍.廖維麒
大溪站,帆船區,工程整修中,暫停開放申請借用
慈湖站,2017/9/2,木棧平台亭,許世璇
慈湖站,2017/9/3,木棧平台亭,李新孔
慈湖站,2017/9/9,木棧平台亭,戴文珍.廖維麒
慈湖站,2017/9/10,木棧平台亭,楊進順
慈湖站,2017/9/16,木棧平台亭,王翼
慈湖站,2017/9/17,木棧平台亭,鄭澤泉
慈湖站,2017/9/23,木棧平台亭,李新孔
慈湖站,2017/9/24,木棧平台亭,王翼
慈湖站,2017/9/1,木棧平台亭,林明俊
慈湖站,2017/9/4,木棧平台亭,林明俊
慈湖站,2017/9/5,木棧平台亭,林明俊
慈湖站,2017/9/18,木棧平台亭,林明俊
慈湖站,2017/9/19,木棧平台亭,林明俊
慈湖站,2017/9/21,木棧平台亭,林明俊
慈湖站,2017/9/22,木棧平台亭,林明俊
慈湖站,2017/9/25,木棧平台亭,林明俊
慈湖站,2017/9/26,木棧平台亭,林明俊
慈湖站,2017/9/28,木棧平台亭,林明俊
慈湖站,2017/9/29,木棧平台亭,林明俊
慈湖站,2017/9/30,木棧平台亭,林明俊
慈湖站,2017/9/6,木棧平台亭,吳春梅
慈湖站,2017/9/13,木棧平台亭,吳春梅
慈湖站,2017/9/20,木棧平台亭,吳春梅
慈湖站,2017/9/27,木棧平台亭,吳春梅
角板山,2017/9/2,行館前三角廣場,湯俊華
角板山,2017/9/3,行館前三角廣場,李慕儀
角板山,2017/9/9,行館前三角廣場,林明俊
角板山,2017/9/10,行館前三角廣場,李慕儀
角板山,2017/9/16,行館前三角廣場,湯俊華
角板山,2017/9/17,行館前三角廣場,林明俊
角板山,2017/9/23,行館前三角廣場,湯俊華
角板山,2017/9/24,行館前三角廣場,李慕儀
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
