Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
後港橋,1034,2019/2/20 09:52,28.3,25.2,0.4,7.6,898,16.1,42.4,15.3,3.5,53.8,0.08,7.21,2.12,650000,-0.0052,-0.0003,-0.006,0.878,0.02,-0.0046,-0.0048,
民族橋,1033,2019/2/20 10:15,27.8,25.4,0.4,7.7,999,8.4,32.2,12.8,3.7,90.2,0.13,7.44,2.09,710000,-0.0052,-0.0003,-0.006,0.614,-0.0186,-0.0046,-0.0048,
龍心橋,1030,2019/2/20 12:30,28.9,28.1,13.9,7.5,22800,13.8,27.5,6.2,3.6,7610,0.04,6.1,1.02,270000,-0.0052,-0.0003,-0.006,0.308,0.036,-0.0046,-0.0048,
九如橋,1025,2019/2/20 12:51,30.6,28.1,15.2,7.5,24800,4.5,40.7,5.2,3.5,8560,0.22,6.59,0.418,13000,-0.0052,-0.0003,-0.006,0.174,-0.0186,-0.0046,-0.0048,
七賢橋,1027,2019/2/20 13:29,28,28.4,20.1,7.7,32000,5.3,18.2,2.5,4.2,11300,0.54,6.16,0.473,17000,-0.0052,-0.0003,-0.006,0.693,-0.0186,-0.0046,-0.0048,
高雄橋,1029,2019/2/20 13:52,29.5,28.1,28.2,8.2,43500,8.6,27.2,6,6.2,16000,0.19,4.89,2.29,6400,-0.0052,-0.0003,-0.006,0.144,-0.0186,-0.0046,-0.0048,
臨海橋,1281,2019/2/19 11:53,30.6,26.7,3.8,7.6,6870,14.3,23.2,6.6,2.9,,1.15,7.46,1.39,,-0.0052,-0.0003,-0.006,0.571,-0.0186,-0.0046,-0.0048,
前鎮橋,1282,2019/2/19 12:08,31.3,27.1,2.4,7.7,4500,10.6,42.7,7.1,3.2,,1.47,7.38,1.27,,-0.0052,-0.0003,-0.006,0.598,-0.0186,-0.0046,-0.0048,
仁武橋,1287,2019/2/18 10:31,28.9,24.3,0.6,7.7,1240,57.8,36.6,6.8,3.7,,1,7.64,1.32,,-0.0052,-0.0003,-0.006,2.16,0.055,-0.0046,-0.0048,
經建橋,1286,2019/2/18 09:53,27.7,25.6,0.5,7.9,1080,22.2,95.5,38.3,4.5,,0.16,22.5,1.94,,-0.0052,-0.0003,-0.006,0.905,0.051,-0.0046,-0.0048,
惠豐橋,1283,2019/2/18 11:05,27.9,24.5,0.5,7.7,1160,45.6,32.2,7.3,3.4,,0.82,5.57,1.21,,-0.0052,-0.0003,-0.006,2.36,-0.0186,-0.0046,-0.0048,
興中橋,1284,2019/2/18 11:36,29.3,26.1,10.7,7.7,18000,15.1,27.8,8.6,3.1,,0.52,7.45,1,,-0.0052,-0.0003,-0.006,0.539,-0.0186,-0.0046,-0.0048,
富田橋,401,2019/2/19 09:52,26.7,25.6,0.3,7.7,681,28.8,25.3,10.5,3.7,,0.49,2.65,1.37,,-0.0052,-0.0003,-0.006,1.21,-0.0186,-0.0046,-0.0048,
大東橋,402,2019/2/19 10:14,25.9,25.6,0.3,7.6,738,16.9,28.8,10.6,1.8,,0.38,3.62,1.37,,-0.0052,-0.0003,-0.006,0.986,-0.0186,-0.0046,-0.0048,
橋子頭橋,301,2019/2/21 14:08,28.5,25.2,0.9,7.6,1920,9,89.5,19.7,1.3,,0.01,9,2.79,,-0.0052,0.001,-0.006,0.63,0.022,-0.0046,-0.0048,
長潤橋,302,2019/2/21 14:45,28.1,28.6,7.2,7.7,12400,14.4,36.3,10.5,3.3,,7.11,10,1.64,,-0.0052,0.001,-0.006,0.613,0.226,-0.0046,-0.0048,
典寶橋,303,2019/2/21 15:06,27.6,28.5,15.1,7.6,24600,11,34.2,10.5,1.7,,4.23,9.8,1.52,,-0.0052,＜0.001,-0.006,0.306,0.034,-0.0046,-0.0048,
岡山橋,201,2019/2/18 14:25,28.4,24.8,1.1,7.7,2240,14.8,50.7,10.3,3.2,,13.1,9.86,4.85,,-0.0052,-0.0003,-0.006,0.206,0.049,-0.0046,-0.0048,
河華橋,202,2019/2/18 14:10,28.2,25.9,0.5,7.6,1200,5.2,40.9,11.3,1.2,,-0.011,7.09,1.09,,-0.0052,-0.0003,-0.006,0.189,-0.0186,-0.0046,-0.0048,
北林路口,,2019/2/19 13:05,30.6,28,0.3,8.2,768,7.4,37.8,7.7,4.3,,1.35,6.91,0.73,,-0.0052,-0.0003,-0.006,0.245,-0.0186,-0.0046,-0.0048,
中鋼南門橋下,,2019/2/19 12:46,28.6,27.9,16,8.2,26000,41.6,77,28,8.3,,0.05,13.9,0.617,,-0.0052,-0.0003,-0.006,0.371,-0.0186,-0.0046,-0.0048,
遊艇碼頭,,2019/2/21 09:58,25,26.7,0.1,8.4,432,17.6,21.1,5.3,6.8,,,0.58,,310,,,,,,,,
人行拱橋,,2019/2/21 10:25,25,26.4,0.1,8.5,428,16,21.3,6.4,8.9,,,0.58,,6000,,,,,,,,
龍船船塢,,2019/2/21 10:15,25,26.6,0.1,8.4,426,17.1,23.3,5.7,8.5,,,0.58,,2900,,,,,,,,
金獅湖,,2019/2/21 09:18,26,26.7,0.1,7.5,615,21.1,15,5,4.2,,,0.53,,260,,,,,,,,
內惟埤,,2019/2/21 09:38,23,25.7,0.7,8.1,1690,20.6,43.7,6.9,3.7,,,0.59,,2100,,,,,,,,
