年度,國別,事由1,事由2,總計
2016年,美國(US),138,2,140
2016年,日本(JP),36,4,40
2016年,歐洲專利局(EP),22,4,26
2016年,中國大陸(CN),19,0,19
2016年,南韓(KR),5,0,5
2016年,英國(GB),3,0,3
2016年,澳大利亞(AU),2,0,2
2016年,以色列(IL),1,0,1
2016年,德國(DE),1,0,1
2017年,美國(US),116,5,121
2017年,歐洲專利局(EP),37,6,43
2017年,日本(JP),42,1,43
2017年,中國大陸(CN),7,0,7
2017年,南韓(KR),5,0,5
2017年,德國(DE),4,0,4
2017年,澳大利亞(AU),3,0,3
2017年,新加坡(SG),1,0,1
2017年,英國(GB),1,0,1
2018年,美國(US),111,3,114
2018年,日本(JP),28,0,28
2018年,歐洲專利局(EP),23,5,28
2018年,中國大陸(CN),8,0,8
2018年,德國(DE),5,0,5
2018年,南韓(KR),3,0,3
2018年,世界智慧財產權組織(WO),0,1,1
2018年,英國(GB),1,0,1
2018年,新加坡(SG),1,0,1
2019年,美國(US),74,4,78
2019年,歐洲專利局(EP),35,9,44
2019年,日本(JP),32,3,35
2019年,中國大陸(CN),5,0,5
2019年,澳大利亞(AU),4,0,4
2019年,南韓(KR),3,0,3
2019年,英國(GB),2,0,2
2019年,芬蘭(FI),2,0,2
2019年,瑞典(SE),1,0,1
2019年,新加坡(SG),1,0,1
2019年,德國(DE),1,0,1
2020年,美國(US),137,25,162
2020年,歐洲專利局(EP),63,12,75
2020年,中國大陸(CN),43,0,43
2020年,日本(JP),38,2,40
2020年,新加坡(SG),6,0,6
2020年,芬蘭(FI),3,1,4
2020年,南非(ZA),3,0,3
2020年,南韓(KR),3,0,3
2020年,世界智慧財產權組織(WO),0,3,3
2020年,俄羅斯聯邦(RU),2,0,2
2020年,智利(CL),1,0,1
2020年,澳大利亞(AU),1,0,1
2020年,以色列(IL),1,0,1
2020年,歐盟(EU),0,1,1
2020年,德國(DE),1,0,1
2021年,美國(US),234,49,283
2021年,日本(JP),51,3,54
2021年,歐洲專利局(EP),31,7,38
2021年,中國大陸(CN),33,0,33
2021年,澳大利亞(AU),4,0,4
2021年,新加坡(SG),4,0,4
2021年,南韓(KR),3,0,3
2021年,德國(DE),2,0,2
2021年,芬蘭(FI),1,0,1
2022年,美國(US),71,1,72
2022年,日本(JP),49,4,53
2022年,歐洲專利局(EP),35,8,43
2022年,中國大陸(CN),33,0,33
2022年,英國(GB),6,0,6
2022年,南韓(KR),4,0,4
2022年,新加坡(SG),4,0,4
2022年,加拿大(CA),2,0,2
2022年,德國(DE),2,0,2
2023年,日本(JP),55,1,56
2023年,歐洲專利局(EP),35,7,42
2023年,美國(US),87,1,88
2023年,中國大陸(CN),28,0,28
2023年,德國(DE),2,0,2
2023年,南韓(KR),2,0,2
2023年,芬蘭(FI),1,0,1
2023年,澳大利亞(AU),3,0,3
2023年,新加坡(SG),1,0,1
