製造廠名稱,製造廠地址,許可編號,許可項目及作業內容,是否在3年有效期間內,有效期限
眾里科技股份有限公司二廠,新北市新莊區五權二路24號6樓之3,QMS1313,動力式抽吸幫浦及其配件,Y,2025-09-25
仁寶電腦工業股份有限公司平鎮廠,桃園市平鎮區南勢里南東路8號1、2樓及8之1號1、2、3、4、5樓,QMS1681,超音波脈動都卜勒式影像系統,Y,2026-04-20
仁寶電腦工業股份有限公司平鎮廠,桃園市平鎮區南勢里南東路8號1、2樓及8之1號1、2、3、4、5樓,QMS1681,測角計,Y,2026-04-20
仁寶電腦工業股份有限公司平鎮廠,桃園市平鎮區南勢里南東路8號1、2樓及8之1號1、2、3、4、5樓,QMS1681,測角計,Y,2026-04-20
星歐光學股份有限公司丙廠,臺中市南屯區工業區二十三路14號4樓,QMS5037,醫療用口罩,N,2027-04-30
星歐光學股份有限公司丙廠,臺中市南屯區工業區二十三路14號4樓,QMS5037,醫療用口罩,N,2027-04-30
望隼科技股份有限公司,苗栗縣竹南鎮公義里友義路66號3樓,QMS0986,Soft Contact Lens(Sterile),Y,2027-03-08
望隼科技股份有限公司,苗栗縣竹南鎮公義里友義路66號3樓,QMS0986,Soft Contact Lens(Sterile),Y,2027-03-08
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS5496,保存血小板濃縮液之環境控制箱,Y,2026-11-28
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,QMS5496,保存血小板濃縮液之環境控制箱,Y,2026-11-28
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,手動式骨科手術器械,Y,2027-01-18
眾里科技股份有限公司二廠,新北市新莊區五權二路24號6樓之3,QMS1313,動力式抽吸幫浦及其配件,Y,2025-09-25
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,手動式骨科手術器械,Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinous process spacer/plate(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinous process spacer/plate(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Single/multiple component metallic bone fixation appliance and accessories(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Single/multiple component metallic bone fixation appliance and accessories(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinal interlaminal fixation orthosis(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinal interlaminal fixation orthosis(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinal intervertebral body fixation orthosis(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Spinal intervertebral body fixation orthosis(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Intervertebral body fusion device(Sterile),Y,2027-01-18
香港商生旭生物科技有限公司台灣分公司竹北廠,新竹縣竹北市泰和里新泰路35號7樓之1,QMS1302,紅外線燈,Y,2025-08-11
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Intervertebral body fusion device(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,椎弓螺釘系統,Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,椎弓螺釘系統,Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Smooth or threaded metallic bone fixation fastener(Sterile),Y,2027-01-18
寶楠生技股份有限公司,臺北市內湖區瑞光路258巷50號3樓,QMS0374,Smooth or threaded metallic bone fixation fastener(Sterile),Y,2027-01-18
台灣艾思特科技股份有限公司,臺中市潭子區建國路十七之一號,QMS1786,warmer Compact Disposable Unit (CDU)(Sterile),Y,2027-03-18
台灣艾思特科技股份有限公司,臺中市潭子區建國路十七之一號,QMS1786,warmer Compact Disposable Unit (CDU)(Sterile),Y,2027-03-18
佾岳股份有限公司二廠,苗栗縣苑裡鎮玉田里4鄰59-7號,QMS2236,滅菌包,Y,2027-02-22
佾岳股份有限公司二廠,苗栗縣苑裡鎮玉田里4鄰59-7號,QMS2236,滅菌包,Y,2027-02-22
優質工業股份有限公司,新北市新店區寶橋路235巷2號地下一層,QMS1767,交流電力可調整式病床,Y,2027-01-19
遠貿企業股份有限公司民族廠,臺中市神岡區昌平路五段257號,QMS5313,非呼吸用醫藥噴霧器 (atomizer) 及其配件 (未滅菌),Y,2025-01-14
香港商生旭生物科技有限公司台灣分公司竹北廠,新竹縣竹北市泰和里新泰路35號7樓之1,QMS1302,紅外線燈,Y,2025-08-11
優質工業股份有限公司,新北市新店區寶橋路235巷2號地下一層,QMS1767,交流電力可調整式病床,Y,2027-01-19
新廣業股份有限公司,臺中市神岡區中山路312號,QMS0736,Reservoir bag(Sterile),N,2027-04-30
新廣業股份有限公司,臺中市神岡區中山路312號,QMS0736,Reservoir bag(Sterile),N,2027-04-30
新廣業股份有限公司,臺中市神岡區中山路312號,QMS0736,家用治療潮濕器,N,2027-04-30
新廣業股份有限公司,臺中市神岡區中山路312號,QMS0736,家用治療潮濕器,N,2027-04-30
