偵查終結情形,性別,日期,統計值
起訴,男性,103,1104
起訴,女性,103,122
起訴,法人,103,0
緩起訴處分,男性,103,87
緩起訴處分,女性,103,14
緩起訴處分,法人,103,0
不起訴處分,男性,103,661
不起訴處分,女性,103,87
不起訴處分,法人,103,5
其他,男性,103,303
其他,女性,103,91
其他,法人,103,14
起訴,男性,10301,121
起訴,女性,10301,9
起訴,法人,10301,0
緩起訴處分,男性,10301,7
緩起訴處分,女性,10301,3
緩起訴處分,法人,10301,0
不起訴處分,男性,10301,53
不起訴處分,女性,10301,8
不起訴處分,法人,10301,0
其他,男性,10301,21
其他,女性,10301,9
其他,法人,10301,0
起訴,男性,10302,51
起訴,女性,10302,9
起訴,法人,10302,0
緩起訴處分,男性,10302,2
緩起訴處分,女性,10302,0
緩起訴處分,法人,10302,0
不起訴處分,男性,10302,42
不起訴處分,女性,10302,6
不起訴處分,法人,10302,0
其他,男性,10302,33
其他,女性,10302,3
其他,法人,10302,0
起訴,男性,10303,114
起訴,女性,10303,8
起訴,法人,10303,0
緩起訴處分,男性,10303,3
緩起訴處分,女性,10303,1
緩起訴處分,法人,10303,0
不起訴處分,男性,10303,61
不起訴處分,女性,10303,6
不起訴處分,法人,10303,0
其他,男性,10303,80
其他,女性,10303,17
其他,法人,10303,9
起訴,男性,10304,157
起訴,女性,10304,19
起訴,法人,10304,0
緩起訴處分,男性,10304,14
緩起訴處分,女性,10304,5
緩起訴處分,法人,10304,0
不起訴處分,男性,10304,52
不起訴處分,女性,10304,10
不起訴處分,法人,10304,0
其他,男性,10304,33
其他,女性,10304,11
其他,法人,10304,0
起訴,男性,10305,72
起訴,女性,10305,8
起訴,法人,10305,0
緩起訴處分,男性,10305,2
緩起訴處分,女性,10305,0
緩起訴處分,法人,10305,0
不起訴處分,男性,10305,74
不起訴處分,女性,10305,8
不起訴處分,法人,10305,0
其他,男性,10305,26
其他,女性,10305,7
其他,法人,10305,0
起訴,男性,10306,74
起訴,女性,10306,10
起訴,法人,10306,0
緩起訴處分,男性,10306,2
緩起訴處分,女性,10306,4
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,30
不起訴處分,女性,10306,10
不起訴處分,法人,10306,0
其他,男性,10306,17
其他,女性,10306,7
其他,法人,10306,0
起訴,男性,10307,33
起訴,女性,10307,5
起訴,法人,10307,0
緩起訴處分,男性,10307,3
緩起訴處分,女性,10307,0
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,46
不起訴處分,女性,10307,2
不起訴處分,法人,10307,0
其他,男性,10307,11
其他,女性,10307,4
其他,法人,10307,0
起訴,男性,10308,260
起訴,女性,10308,27
起訴,法人,10308,0
緩起訴處分,男性,10308,34
緩起訴處分,女性,10308,0
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,147
不起訴處分,女性,10308,13
不起訴處分,法人,10308,1
其他,男性,10308,18
其他,女性,10308,3
其他,法人,10308,5
起訴,男性,10309,31
起訴,女性,10309,9
起訴,法人,10309,0
緩起訴處分,男性,10309,3
緩起訴處分,女性,10309,0
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,40
不起訴處分,女性,10309,4
不起訴處分,法人,10309,0
其他,男性,10309,25
其他,女性,10309,11
其他,法人,10309,0
起訴,男性,10310,62
起訴,女性,10310,2
起訴,法人,10310,0
緩起訴處分,男性,10310,0
緩起訴處分,女性,10310,0
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,25
不起訴處分,女性,10310,4
不起訴處分,法人,10310,0
其他,男性,10310,1
其他,女性,10310,0
其他,法人,10310,0
起訴,男性,10311,23
起訴,女性,10311,8
起訴,法人,10311,0
緩起訴處分,男性,10311,4
緩起訴處分,女性,10311,0
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,33
不起訴處分,女性,10311,8
不起訴處分,法人,10311,4
其他,男性,10311,16
其他,女性,10311,2
其他,法人,10311,0
起訴,男性,10312,106
起訴,女性,10312,8
起訴,法人,10312,0
緩起訴處分,男性,10312,13
緩起訴處分,女性,10312,1
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,58
不起訴處分,女性,10312,8
不起訴處分,法人,10312,0
其他,男性,10312,22
其他,女性,10312,17
其他,法人,10312,0
起訴,男性,104,635
起訴,女性,104,84
起訴,法人,104,0
緩起訴處分,男性,104,43
緩起訴處分,女性,104,25
緩起訴處分,法人,104,0
不起訴處分,男性,104,652
不起訴處分,女性,104,138
不起訴處分,法人,104,3
其他,男性,104,74
其他,女性,104,6
其他,法人,104,0
起訴,男性,10401,42
起訴,女性,10401,4
起訴,法人,10401,0
緩起訴處分,男性,10401,9
緩起訴處分,女性,10401,4
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,50
不起訴處分,女性,10401,10
不起訴處分,法人,10401,0
其他,男性,10401,2
其他,女性,10401,0
其他,法人,10401,0
起訴,男性,10402,22
起訴,女性,10402,5
起訴,法人,10402,0
緩起訴處分,男性,10402,0
緩起訴處分,女性,10402,0
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,47
不起訴處分,女性,10402,13
不起訴處分,法人,10402,0
其他,男性,10402,2
其他,女性,10402,0
其他,法人,10402,0
起訴,男性,10403,67
起訴,女性,10403,7
起訴,法人,10403,0
緩起訴處分,男性,10403,2
緩起訴處分,女性,10403,0
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,58
不起訴處分,女性,10403,16
不起訴處分,法人,10403,0
其他,男性,10403,10
其他,女性,10403,1
其他,法人,10403,0
起訴,男性,10404,62
起訴,女性,10404,8
起訴,法人,10404,0
