項目,資料資源網址
104-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_104.xml
105-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_105.xml
106-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_106.xml
106法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_106(法定預算).xml
107預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_107(預算案).xml
107法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/75_派員出國計畫預算總表_107(法定預算).xml
108預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/108-0390-派員出國計畫預算總表-20180824174116.xml
108法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/派員出國計畫預算總表-108年.xml
109預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/109-0390-派員出國計畫預算總表-20190902140159.xml
109法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/109-0390-派員出國計畫預算總表-20200217134558.xml
110預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/110-0390-派員出國計畫預算總表-20200831110359.xml
110法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/110-0390-派員出國計畫預算總表-20210225155728.xml
111預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/111-0390-派員出國計畫預算總表-20210827102644.xml
111法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/111-0390-派員出國計畫預算總表-20220223155756.xml
112預算案-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/112-0390-派員出國計畫預算總表-20220829111603.xml
112法定預算-派員出國計畫預算總表,https://www.mac.gov.tw/big5/data/派員出國計畫預算總表/112-0390-派員出國計畫預算總表-20230301162008.xml
