鄉鎮市區,交易標的,土地區段位置建物區段門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號
二水鄉,土地,修仁段631~660地號,10.71,,鄉村區,交通用地,1090108,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,81000,7563,,0,0,畸零地或有合併使用之交易。;急買急賣。;土地增值稅由買方負擔。,RPPNMLKKKHPFFEN98CD
二水鄉,土地,裕民段1291~1320地號,308.66,農,,,1081118,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2205600,7146,,0,0,向政府機關承購之案件。;,RPPNMLRKKHPFFEN86DA
二水鄉,土地,裕民段661~690地號,16.66,其他,,,1081225,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,198254,11900,,0,0,,RPQNMLLKLHPFFEN09DA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,120.26,,鄉村區,乙種建築用地,1090110,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080830,163.62,5,2,4,有,無,6333000,38706,,0,0,,RPRNMLTJLHPFFEN17CA
二水鄉,房地(土地+建物),彰化縣二水鄉員集路五段528巷1~30號,123.08,,鄉村區,乙種建築用地,1090108,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1080904,163.62,5,2,4,有,無,6400000,39115,,0,0,,RPSNMLTJLHPFFEN27CA
二水鄉,土地,新十五段1681~1710地號,262.26,,特定農業區,農牧用地,1081230,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,367170,1400,,0,0,,RPQNMLOJLHPFFEN66DA
二水鄉,土地,修仁段451~480地號,571.29,農,,,1090218,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2000000,3501,,0,0,親友、員工或其他特殊關係間之交易。;,RPPNMLKKLHPFFEN78CA
二水鄉,房地(土地+建物),彰化縣二水鄉裕民村11鄰南通路二段472巷31~60號,208.65,工,,,1090213,土地1建物1車位0,全,三層,透天厝,住工用,鋼筋混凝土造,0791006,310.16,6,3,4,有,無,7000000,22569,,0,0,,RPPNMLMKLHPFFEN66CD
二水鄉,房地(土地+建物),彰化縣二水鄉文明路一巷1~30號,143.81,住,,,1090221,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0811114,143.09,4,2,3,有,無,3800000,26557,,0,0,,RPPNMLKMLHPFFEN98CA
二水鄉,土地,修仁段541~570地號,570.06,,特定農業區,農牧用地,1090302,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,2400000,4210,,0,0,含地上未保存建物一棟,RPRNMLOKMHPFFEN86CA
二水鄉,土地,新鼻子頭段481~510地號,905.38,,特定農業區,農牧用地,1081218,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,1448000,1599,,0,0,,RPSNMLRLMHPFFEN37CA
二水鄉,土地,新鼻子頭段481~510地號,1499.25,,特定農業區,農牧用地,1081218,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2398800,1600,,0,0,,RPRNMLRLMHPFFEN27CA
二水鄉,土地,新十五段571~600地號,238.14,,鄉村區,乙種建築用地,1090330,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,1959800,8230,,0,0,,RPQNMLNLMHPFFEN76CA
二水鄉,土地,新過圳段61~90地號,663.6,,鄉村區,乙種建築用地,1090302,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,6050000,9117,,0,0,含增建或未登記建物。;,RPUNMLOLMHPFFEN27CA
二水鄉,房地(土地+建物),彰化縣二水鄉惠民路151~180號,135.68,住,,,1090331,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0820331,239.76,0,0,0,無,無,4300000,17935,,0,0,,RPQNMLMLMHPFFEN66CA
二水鄉,土地,和興段61~90地號,165.34,,鄉村區,乙種建築用地,1090324,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,1300000,7863,,0,0,含增建或未登記建物。;畸零地或有合併使用之交易。;,RPPNMLKLMHPFFEN66CD
二水鄉,房地(土地+建物),彰化縣二水鄉十五路1~30號,139.02,,鄉村區,乙種建築用地,1090326,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1060117,172.1,4,2,3,有,無,5750000,33411,,0,0,,RPPNMLOJNHPFFEN66CA
二水鄉,土地,新過圳段571~600地號,1145.03,,鄉村區,乙種建築用地,1090330,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,11860000,10358,,0,0,,RPRNMLTLMHPFFEN47CA
二水鄉,土地,裕民段691~720地號,980.7,住,,,1090406,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,15000000,15295,,0,0,含增建或未登記建物。;,RPPNMLTLMHPFFEN57CD
二水鄉,房地(土地+建物),彰化縣二水鄉南通路二段795巷1~30號,94.39,住,,,1090401,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1070802,121.75,3,1,3,有,無,6060000,49774,,0,0,包含公共設施保留地之交易。;,RPQNMLPKNHPFFEN96CA
田中鎮,房地(土地+建物),彰化縣田中鎮中洲路二段1102巷1~30號,99.76,,一般農業區,甲種建築用地,1081224,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1081121,174.43,4,2,3,有,無,6880000,39443,,0,0,,RPOOMLRKKHPFFEN76CA
