年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.07,永康地政事務所,永康區,24,111,17572.92,8,21,11729.37,58,93,126007.72,34,93,36069.24,12,35,10029.15,97,97,4794.67,8,8,2518.96,4,5,1348.41,30,30,14872.65
104.07,玉井地政事務所,玉井區,8,8,55611.61,0,0,0.00,16,19,54080.52,6,7,25739.29,4,11,6565.81,2,3,1742.78,2,2,271.45,2,5,13027.99,0,0,0.00
104.07,玉井地政事務所,楠西區,1,1,5443.00,0,0,0.00,7,8,31833.40,3,4,611.00,0,0,0.00,2,3,1220.00,1,2,2561.00,0,0,0.00,0,0,0.00
104.07,玉井地政事務所,南化區,2,2,14117.16,0,0,0.00,5,7,14981.00,8,23,44613.03,2,9,17344.00,1,1,2890.00,0,0,0.00,0,0,0.00,0,0,0.00
104.07,白河地政事務所,白河區,5,38,32067.38,6,12,22378.38,20,31,89038.48,32,79,265302.47,4,51,85236.08,5,5,850.19,0,0,0.00,3,3,1414.59,0,0,0.00
104.07,白河地政事務所,後壁區,4,32,16585.52,1,2,3769.00,17,19,33212.25,14,40,27156.53,1,2,165.00,5,6,6364.04,1,1,30.00,0,0,0.00,0,0,0.00
104.07,白河地政事務所,東山區,3,6,5030.31,5,13,14362.01,16,19,57149.88,21,58,124740.77,2,13,9923.00,3,3,685.96,2,6,4626.00,1,1,180.00,0,0,0.00
104.07,安南地政事務所,安南區,29,365,190423.34,11,38,12678.82,82,132,306535.43,59,196,215791.00,23,262,88415.81,163,164,3023.46,7,7,5569.72,4,8,5713.07,15,77,2053.48
104.07,佳里地政事務所,佳里區,5,5,8823.54,4,12,8372.50,23,38,39259.00,27,51,35279.36,4,30,10776.45,28,28,582.88,3,4,42701.73,2,2,906.00,0,0,0.00
104.07,佳里地政事務所,學甲區,10,14,43641.45,2,2,3980.00,14,16,24719.81,24,64,122890.58,4,36,76516.00,6,6,1529.79,1,1,254.97,1,2,189.94,0,0,0.00
104.07,佳里地政事務所,西港區,10,11,13731.36,1,3,3491.00,26,41,44571.81,16,35,28791.55,2,3,269.00,5,5,1117.62,0,0,0.00,1,1,5651.00,0,0,0.00
104.07,佳里地政事務所,七股區,6,6,14829.00,2,12,308114.00,15,17,23609.00,14,21,259520.00,3,6,442886.00,2,2,189.00,0,0,0.00,0,0,0.00,0,0,0.00
104.07,佳里地政事務所,將軍區,6,6,20562.51,3,6,2988.60,10,14,14151.35,22,42,32743.27,1,2,5608.64,2,2,642.00,0,0,0.00,4,6,1926.00,0,0,0.00
104.07,佳里地政事務所,北門區,5,6,24135.24,0,0,0.00,2,2,5180.34,9,25,23256.59,1,4,5168.68,2,2,280.00,1,1,3705.00,3,3,2017.71,0,0,0.00
104.07,東南地政事務所,東區,3,5,2521.94,2,5,2097.80,30,35,21335.91,12,12,4555.96,15,27,7840.70,19,27,1862.06,990,1008,1418001.39,2,2,123.00,14,14,1468.06
104.07,東南地政事務所,南區,14,48,8272.77,8,19,2571.31,51,62,32022.17,55,55,17831.29,44,58,95763.38,72,127,26537.00,460,463,2679196.00,7,7,4558.65,60,60,5385.45
104.07,麻豆地政事務所,麻豆區,13,98,155253.00,9,24,33143.41,24,44,63397.79,22,63,82211.68,3,5,9051.00,11,11,1980.00,0,0,0.00,2,2,9560.00,1,1,196.03
104.07,麻豆地政事務所,下營區,6,20,5846.24,1,2,3650.00,14,17,27895.66,3,3,4242.46,1,1,117.00,16,16,4577.00,0,0,0.00,3,4,665.05,0,0,0.00
104.07,麻豆地政事務所,六甲區,1,2,326.00,2,6,5939.00,9,12,42205.27,3,4,2251.67,4,5,5407.00,27,27,7659.49,0,0,0.00,0,0,0.00,1,12,1251.33
