日期,國民年金保險基金社會責任投資（SRI）比例（百分比）
201412,97.99
201501,98.12
201502,98.19
201503,98.19
201504,99.10
201505,99.19
201506,99.22
201507,99.17
201508,99.31
201509,99.05
201510,99.02
201511,99.00
201512,99.02
201601,98.71
201602,98.51
201603,98.67
201604,97.94
201605,97.79
201606,97.49
201607,97.22
201608,97.34
201609,96.98
201610,97.03
201611,97.53
201612,97.17
201701,96.86
201702,96.59
201703,96.54
201704,97.50
201705,97.20
201706,97.34
201707,97.24
201708,97.35
201709,97.30
201710,97.32
201711,96.89
201712,97.17
201801,97.55
201802,97.88
201803,97.80
201804,97.09
201805,96.92
201806,96.91
201807,98.21
201808,98.39
201809,98.57
201810,98.78
201811,98.38
201812,98.43
201901,98.32
201902,98.08
201903,97.89
201904,98.32
201905,98.09
201906,98.30
201907,98.33
201908,98.26
201909,98.25
201910,98.48
201911,98.59
201912,98.38
202001,98.34
202002,98.36
202003,98.10
202004,97.85
202005,97.82
202006,98.26
202007,97.83
202008,98.09
202009,97.92
202010,97.45
202011,97.64
202012,97.85
202101,97.96
202102,98.00
202103,98.24
202104,98.28
202105,98.97
202106,99.02
202107,98.63
202108,98.94
202109,99.10
202110,99.04
202111,98.79
202112,98.64
202201,98.66
202202,98.66
202203,98.79
202204,99.52
202205,99.50
202206,99.44
202207,99.47
202208,99.27
202209,99.29
202210,99.51
202211,99.39
202212,99.49
202301,99.41
202302,99.31
202303,99.29
202304,99.55
202305,99.50
202306,99.50
202307,99.52
202308,99.47
202309,99.47
202310,99.48
202311,99.40
202312,99.18
202401,98.88
