調查時間,非常友善,友善,不友善,非常不友善,不知道/無意見,起始日期,結束日期
2023.06.28-2023.07.03,2.30%,11.50%,33.30%,36.30%,16.60%,20230628,20230703
2022.10.19-2022.10.23,1.50%,9.00%,30.20%,48.00%,11.30%,20221019,20221023
2022.08.10-2022.08.14,1.20%,6.20%,33.00%,47.80%,11.80%,20220810,20220814
2022.03.17-2022.03.21,1.70%,10.10%,36.50%,38.10%,13.60%,20220317,20220321
2021.11.10-2021.11.14,1.70%,7.30%,31.50%,45.60%,13.90%,20211110,20211114
2021.09.02-2021.09.06,2.10%,10.30%,33.90%,39.10%,14.60%,20210902,20210906
2021.03.19-2021.03.23,1.30%,8.80%,37.00%,40.20%,12.70%,20210319,20210323
2020.11.06-2020.11.10,1.90%,9.40%,37.10%,36.90%,14.70%,20201106,20201110
2020.07.29-2020.08.03,1.60%,9.80%,34.90%,40.50%,13.20%,20200729,20200803
2020.03.19-2020.03.23,1.40%,9.40%,31.40%,45.20%,12.60%,20200319,20200323
2019.10.17-2019.10.21,2.20%,13.50%,34.00%,35.40%,14.80%,20191017,20191021
2019.07.25-2019.07.29,2.40%,18.10%,31.80%,33.70%,14.00%,20190725,20190729
2019.03.13-2019.03.17,4.30%,19.40%,33.00%,27.90%,15.30%,20190313,20190317
2018.10.24-2018.10.28,2.20%,20.30%,36.20%,26.60%,14.70%,20181024,20181028
2018.08.09-2018.08.13,3.20%,17.00%,36.20%,28.90%,14.60%,20180809,20180813
"2018.03.28-2018.03.31
、2018.04.02",3.70%,20.50%,34.80%,22.20%,18.70%,20180328,20180402
2017.10.27-2017.10.31,2.00%,23.20%,39.00%,21.10%,14.80%,20171027,20171031
2017.06.02-2017.06.06,2.80%,15.20%,39.10%,25.30%,17.60%,20170602,20170606
2017.01.12-2017.01.16,1.40%,17.10%,38.00%,30.90%,12.60%,20170112,20170116
2016.07.29-2016.08.03,2.00%,18.90%,42.00%,18.70%,18.40%,20160729,20160803
2016.03.18-2016.03.22,2.20%,18.70%,37.20%,22.10%,19.80%,20160318,20160322
