市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫米,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大頭菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米,,,,生產追溯-農產品,"=""1201002118"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",芹菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",鵝白菜,,,,生產追溯-農產品,"=""1201001346"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",白蘿蔔,,,,生產追溯-農產品,"=""1404000026"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",西芹,,,,生產追溯-農產品,"=""1001002247"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/01,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",魚丸,,,,HACCP,"=""UCSF08041"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",珍珠丸子,,,,CAS台灣優良農產品,"=""027001"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",雞骨,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",薑,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",蕃茄,,,,生產追溯-農產品,"=""1201001249"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",香菇,,,,生產追溯-農產品,"=""1104000020"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大陸妹,,,,生產追溯-農產品,"=""1201001437"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/02,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",麵食,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",山粉圓,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",檸檬汁,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",衛生冰塊,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",豬肉,,,,CAS台灣優良農產品,"=""015202"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",洋蔥,,,,生產追溯-農產品,"=""1201001882"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",空心菜,,,,生產追溯-農產品,"=""1201002036"""
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",燕麥,,,,,
嘉義市,東區,嘉義市東區嘉大附小,2018/05/03,嘉義市東區嘉大附小,"=""I200601""",豐富家實業有限公司,"=""16910841""",高麗菜,,,,生產追溯-農產品,"=""1201002709"""
