細學類,細學類名稱,科系名稱,日間∕進修別,等級別,一年級男生,一年級女生,二年級男生,二年級女生,三年級男生,三年級女生,四年級男生,四年級女生,五年級男生,五年級女生,六年級男生,六年級女生,七年級男生,七年級女生,延修生男生,延修生女生
01111,綜合教育細學類,文教事業經營研究所,D 日,M 碩士,2,9,2,8,-,1,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,文教事業經營研究所,N 職,M 碩士,4,23,6,21,-,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,文教事業經營碩士在職學位學程,N 職,M 碩士,3,6,1,6,-,2,2,2,-,-,-,-,-,-,-,-
01111,綜合教育細學類,國際文教與比較教育學系,D 日,D 博士,-,5,3,2,3,2,2,2,4,1,4,3,4,1,-,-
01111,綜合教育細學類,國際文教與比較教育學系,D 日,M 碩士,1,8,2,6,-,3,1,2,-,-,-,-,-,-,-,-
01111,綜合教育細學類,國際文教與比較教育學系,D 日,B 學士,5,41,10,35,14,44,8,44,-,-,-,-,-,-,3,16
01111,綜合教育細學類,教育心理與輔導學系,D 日,M 碩士,13,18,9,20,10,16,6,10,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育心理與輔導學系,D 日,B 學士,12,30,11,30,15,32,15,30,-,-,-,-,-,-,2,4
01111,綜合教育細學類,教育心理與輔導學系,N 職,M 碩士,-,-,-,-,-,-,-,6,-,2,-,-,-,-,-,-
01111,綜合教育細學類,教育心理與輔導學系社區諮商與教育碩士在職專班,N 職,M 碩士,3,18,5,11,-,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育研究所,D 日,D 博士,10,11,14,10,5,15,9,9,6,12,2,12,4,7,-,-
01111,綜合教育細學類,教育研究所,D 日,M 碩士,49,123,35,108,24,87,18,33,1,3,-,1,-,-,-,-
01111,綜合教育細學類,教育研究所,N 職,M 碩士,38,145,30,147,14,34,10,14,2,2,2,4,-,-,-,-
01111,綜合教育細學類,教育研究所中等學校教師在職進修教學碩士學位班,N 職,M 碩士,2,14,-,4,-,8,3,4,1,1,-,-,-,-,-,-
01111,綜合教育細學類,教育研究所教育創新與人力發展碩士在職專班,N 職,M 碩士,6,21,3,23,3,7,1,2,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育研究所教育與學校行政碩士學位班,N 職,M 碩士,-,-,2,6,3,6,-,-,-,-,1,4,-,-,-,-
01111,綜合教育細學類,教育研究所教育學回流碩士在職專班,N 職,M 碩士,3,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育研究所教育學暨學校行政馬來西亞境外碩士在職專班,N 職,M 碩士,-,-,-,-,11,8,-,-,4,2,2,2,-,-,-,-
01111,綜合教育細學類,教育研究所教師在職進修教學及學校行政碩士學位班,N 職,M 碩士,-,-,-,-,-,-,1,4,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育專業發展研究所,D 日,M 碩士,6,20,12,7,1,3,2,5,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育專業發展研究所,N 職,M 碩士,11,21,5,6,2,1,1,2,2,1,1,-,-,-,-,-
01111,綜合教育細學類,教育與潛能開發學系,D 日,B 學士,7,39,11,36,12,35,9,34,-,-,-,-,-,-,5,3
01111,綜合教育細學類,教育與潛能開發學系多元文化教育博士班,D 日,D 博士,-,3,3,2,1,1,-,3,2,3,1,1,1,3,-,-
01111,綜合教育細學類,教育與潛能開發學系多元文化教育碩士班,D 日,M 碩士,4,5,3,5,4,3,3,6,-,1,-,2,-,-,-,-
01111,綜合教育細學類,教育與潛能開發學系科學教育博士班,D 日,D 博士,1,1,3,1,1,1,1,-,3,2,1,-,1,2,-,-
01111,綜合教育細學類,教育與潛能開發學系科學教育碩士班,D 日,M 碩士,5,1,3,2,2,3,2,2,1,-,-,-,-,-,-,-
01111,綜合教育細學類,教育與潛能開發學系教育博士班,D 日,D 博士,7,6,17,7,7,9,4,2,3,1,-,2,1,-,-,-
01111,綜合教育細學類,教育與潛能開發學系教育碩士在職專班,N 職,M 碩士,1,16,1,19,6,12,-,5,-,5,-,2,-,-,-,-
01111,綜合教育細學類,教育與潛能開發學系教育碩士班,D 日,M 碩士,3,11,5,13,3,9,1,7,1,2,-,-,-,-,-,-
01111,綜合教育細學類,教育與學習科技學系,D 日,D 博士,3,10,5,6,5,6,1,4,5,4,-,6,5,6,-,-
01111,綜合教育細學類,教育與學習科技學系,D 日,M 碩士,8,34,5,31,4,11,5,11,-,3,1,-,-,-,-,-
01111,綜合教育細學類,教育與學習科技學系,D 日,B 學士,25,49,20,66,23,65,18,69,-,-,-,-,-,-,6,5
01111,綜合教育細學類,教育與學習科技學系馬?西亞境外碩士在職專班,N 職,M 碩士,-,-,-,-,-,-,3,2,-,-,-,-,-,-,-,-
01111,綜合教育細學類,教育與學習科技學系教育行政碩士在職專班,N 職,M 碩士,5,22,3,21,2,8,2,4,1,1,4,1,1,-,-,-
01111,綜合教育細學類,教育與學習科技學系課程與教學碩士在職專班(暑期班),N 職,M 碩士,3,24,-,23,2,12,1,8,1,2,-,2,1,5,-,-
01111,綜合教育細學類,教育學系,D 日,D 博士,31,50,31,46,24,43,26,41,25,37,19,23,30,48,-,-
01111,綜合教育細學類,教育學系,D 日,M 碩士,23,103,25,81,20,60,12,51,4,4,1,7,-,-,-,-
01111,綜合教育細學類,教育學系,D 日,B 學士,176,404,174,394,166,416,126,445,-,-,-,-,-,-,37,63
01111,綜合教育細學類,教育學系,N 職,M 碩士,8,28,6,12,1,22,7,11,-,-,-,-,-,-,-,-
