項目,預算數,決算核定數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘(短絀－),"1,558,589,000","78,947,026","-1,479,641,974",-94.93
調整非現金項目,"3,413,120,000","6,762,092,075","3,348,972,075",98.12
提存呆帳、醫療折讓及短絀,,"7,642,418","7,642,418",
折舊及折耗,"584,170,000","561,664,245","-22,505,755",-3.85
攤銷,"5,077,000","1,335,644","-3,741,356",-73.69
處理資產短絀(賸餘－),"33,000","3,530,165","3,497,165","10,597.47"
其他,"1,127,842,000","7,004,789","-1,120,837,211",-99.38
流動資產淨減(淨增－),"-9,136,000","-1,060,236,526","-1,051,100,526","11,505.04"
流動負債淨增(淨減－),"1,705,134,000","7,241,151,340","5,536,017,340",324.67
業務活動之淨現金流入(流出－),"4,971,709,000","6,841,039,101","1,869,330,101",37.6
投資活動之現金流量,,,,
減少流動金融資產及短期貸墊款,,-,-,
減少投資、長期應收款、貸墊款及準備金,,"578,014","578,014",
減少固定資產及遞耗資產,,"6,575","6,575",
減少無形資產、遞延借項及其他資產,,"6,336","6,336",
增加投資、長期應收款、貸墊款及準備金,"-3,769,873,000","-1,218,245,100","2,551,627,900",-67.68
增加固定資產及遞耗資產,"-429,428,000","-232,306,547","197,121,453",-45.9
增加無形資產、遞延借項及其他資產,"-501,165,000","-1,128,579,117","-627,414,117",125.19
投資活動之淨現金流入(流出－),"-4,700,466,000","-2,578,539,839","2,121,926,161",-45.14
融資活動之現金流量,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,"8,562,565,000","13,354,305,563","4,791,740,563",55.96
增加長期負債,"4,464,849,000","598,990,954","-3,865,858,046",-86.58
增加基金、公積及填補短絀,,,,
其他融資活動之現金流入,,,,
減少短期債務、流動金融負債、其他負債及遞延貸項,"-10,565,639,000","-11,492,153,434","-926,514,434",8.77
減少長期負債,"-2,247,713,000","-2,597,475,814","-349,762,814",15.56
減少基金及公積,,,,
賸餘分配款,"-5,822,695,000","-4,543,384,744","1,279,310,256",-21.97
其他融資活動之現金流出,,,,
融資活動之淨現金流入(流出－),"-5,608,633,000","-4,679,717,475","928,915,525",-16.56
現金及約當現金之淨增(淨減－),"-5,337,390,000","-417,218,213","4,920,171,787",-92.18
期初現金及約當現金,"11,376,732,000","12,204,626,717","827,894,717",7.28
期末現金及約當現金,"6,039,342,000","11,787,408,504","5,748,066,504",95.18
