所在區,納骨塔名稱,可使用櫃位,已使用櫃位,未使用櫃位
三民區,覆鼎金安樂堂,"12,775","12,757",18
三民區,覆鼎金鼎金塔,"3,210","2,695",515
旗津區,旗津生命紀念館,"15,566","12,241","3,325"
燕巢區,深水山慈恩堂,616,578,38
燕巢區,深水山慈暉堂,"3,904","3,901",3
鳳山區,鳳山拷潭納骨堂,"31,620","26,871","4,749"
大樹區,大樹第一納骨塔,"17,157","13,310","3,847"
仁武區,仁武懷仁堂,"1,550","1,549",1
仁武區,仁武懷德堂,"1,048",154,894
仁武區,仁武第一公墓納骨堂,"16,592","16,103",489
仁武區,仁武第八公墓納骨堂,"4,001","2,804","1,197"
大社區,大社納骨塔慈恩堂,"24,972","13,584","11,388"
鳥松區,鳥松納骨堂,"22,751","15,103","7,648"
岡山區,岡山大莊納骨塔,"21,741","14,956","6,785"
橋頭區,橋頭慈恩堂納骨塔,"9,802","8,849",953
路竹區,路竹第一納骨塔,"2,925","1,258","1,667"
路竹區,路竹第二納骨塔,"6,138","2,509","3,629"
湖內區,湖內第一納骨塔,"6,436","5,444",992
湖內區,湖內第二納骨塔,"3,227","2,258",969
茄萣區,茄萣第二納骨堂,"12,408","9,521","2,887 "
茄萣區,茄萣第三納骨堂,"3,110","1,421","1,689 "
彌陀區,彌陀納骨堂,"10,829","8,122","2,707"
梓官區,梓官納骨堂,"18,512","14,483","4,029"
旗山區,旗山第一納骨堂,"6,360","5,765",595
美濃區,美濃納骨堂,"2,976","1,870","1,106"
六龜區,六龜納骨堂,"4,318","2,082","2,236"
甲仙區,甲仙納骨塔,"7,950","3,151","4,799"
杉林區,杉林納骨堂,"2,461","1,843",618
內門區,內門第七公墓納骨堂(*),"4,273","2,774",1499
