年季別,上年(季)底報備家數,本年(季)報備家數,本年(季)撤銷家數,本年(季)底報備家數
81年,-,243,17,226
82年,226,165,39,352
83年,352,188,109,431
84年,431,284,111,604
85年,604,300,146,758
86年,758,304,218,844
87年,844,240,343,741
88年,741,184,281,644
89年,644,153,153,644
90年,644,223,216,651
91年,651,317,239,729
92年,729,272,256,745
93年,745,230,236,739
94年,739,242,246,735
95年,735,186,217,704
96年,704,164,148,720
97年,720,124,448,396
98年,396,122,116,402
99年,402,98,141,359
100年,359,146,91,414
101年,414,143,143,414
102年,414,145,130,429
103年,429,126,141,414
104年,414,105,163,356
105年,356,118,98,376
106年,376,139,108,407
107年,407,128,128,407
108年,407,105,144,368
109年,368,112,105,375
110年,375,103,94,384
111年,384,86,79,391
112年,391,33,48,376
112年第1季,391,14,29,376
112年第2季,376,19,19,376
