breau,statu_class,year,count,dead,hurt
桃園分局,汽車使用手持,105,3,0,3
中壢分局,汽車使用手持,105,5,0,6
楊梅分局,汽車使用手持,105,0,0,0
大園分局,汽車使用手持,105,8,0,8
大溪分局,汽車使用手持,105,0,0,0
平鎮分局,汽車使用手持,105,0,0,0
龜山分局,汽車使用手持,105,1,0,1
八德分局,汽車使用手持,105,2,0,2
龍潭分局,汽車使用手持,105,0,0,0
蘆竹分局,汽車使用手持,105,0,0,0
桃園分局,汽車使用免持,105,2,0,2
中壢分局,汽車使用免持,105,0,0,0
楊梅分局,汽車使用免持,105,0,0,0
大園分局,汽車使用免持,105,1,0,1
大溪分局,汽車使用免持,105,0,0,0
平鎮分局,汽車使用免持,105,1,0,1
龜山分局,汽車使用免持,105,0,0,0
八德分局,汽車使用免持,105,1,0,1
龍潭分局,汽車使用免持,105,0,0,0
蘆竹分局,汽車使用免持,105,2,0,3
桃園分局,機車使用手持,105,2,0,3
中壢分局,機車使用手持,105,1,0,1
楊梅分局,機車使用手持,105,0,0,0
大園分局,機車使用手持,105,3,0,4
大溪分局,機車使用手持,105,0,0,0
平鎮分局,機車使用手持,105,2,0,2
龜山分局,機車使用手持,105,3,0,4
八德分局,機車使用手持,105,1,0,2
龍潭分局,機車使用手持,105,3,0,4
蘆竹分局,機車使用手持,105,0,0,0
桃園分局,機車使用免持,105,2,0,2
中壢分局,機車使用免持,105,1,0,2
楊梅分局,機車使用免持,105,0,0,0
大園分局,機車使用免持,105,0,0,0
大溪分局,機車使用免持,105,0,0,0
平鎮分局,機車使用免持,105,0,0,0
龜山分局,機車使用免持,105,0,0,0
八德分局,機車使用免持,105,0,0,0
龍潭分局,機車使用免持,105,0,0,0
蘆竹分局,機車使用免持,105,0,0,0
桃園分局,未使用,105,"5,301",0,"6,878"
中壢分局,未使用,105,"6,539",0,"8,502"
楊梅分局,未使用,105,"1,595",0,"1,998"
大園分局,未使用,105,"1,586",0,"1,978"
大溪分局,未使用,105,"1,029",0,"1,324"
平鎮分局,未使用,105,"2,635",0,"3,308"
龜山分局,未使用,105,"2,506",0,"3,316"
八德分局,未使用,105,"2,697",0,"3,547"
龍潭分局,未使用,105,"1,466",0,"1,883"
蘆竹分局,未使用,105,"1,610",0,"2,065"
桃園分局,不明,105,930,0,"1,218"
中壢分局,不明,105,335,0,418
楊梅分局,不明,105,389,0,504
大園分局,不明,105,154,0,184
大溪分局,不明,105,139,0,181
平鎮分局,不明,105,52,0,60
龜山分局,不明,105,399,0,527
八德分局,不明,105,220,0,287
龍潭分局,不明,105,62,0,74
蘆竹分局,不明,105,227,0,298
