市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",匏瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",鮑魚菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",杏鮑菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚羹條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",三角薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆芽菜,,,,,
