市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/03,什錦素炒麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/03,奶皇包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/03,紅豆彩芋湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/03,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,小魚乾味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,紅人青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,香滷雞排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,香菇白花椰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,九層海絨
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,冬瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,萬丹鮮奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,薑汁燒肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,黃瓜什錦
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,榨菜肉絲湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,蒜香菠菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,蜜汁雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,銀芽雞絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,橘子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,海芽蛋花湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,炸豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,燙油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,黑胡椒燴汁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,傳統綠豆湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,小蕃茄
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,紅蘿蔔炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,麻婆豆腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,枸杞高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,玉米龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,香酥雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,黃瓜油腐
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,奶油花椰菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,紅燒肉丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,肉骨茶風味湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,芭樂
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,蒜香青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,當歸香菇雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,薑絲菠菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,蘿蔔燒肉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,黃瓜龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/14,漢堡包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/14,皮蛋肉末粥
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/14,自然零優酪乳
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/14,香酥雞排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/17,三和滋生豆奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/17,清拉麵
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/17,酸辣拉麵湯頭
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/17,餐包
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/18,地瓜飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/18,海帶芽味噌湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/18,粉絲肉末
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/18,薑絲尼龍菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/18,香滷豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,小蕃茄
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,木耳高麗菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,泰式酸辣雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,當歸金針菇湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/19,豆干炒豆芽
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/20,冬瓜豬肉燒
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/20,沙茶雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/20,白菜貢丸湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/20,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/20,薑絲油菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/21,椒鹽烏魚丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/21,炒菠菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/21,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/21,蒸蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/21,薑母雞骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/22,橘子
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/22,蘿蔔玉米湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/22,麻油雞丁
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/22,麻油飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/22,麻油高麗米血
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,三杯干丁鮑菇
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,紅豆地瓜圓湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,蒜香大陸妹
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,蕃茄炒蛋
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/24,香蕉
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/25,五穀飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/25,什錦花椰
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/25,日式炸豬排
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/25,蝦米燴白菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/25,鮮筍龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/26,枸杞菠菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/26,烘美濃菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/26,燒烤雞腿
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/26,白飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/26,紫菜蛋花湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,三和滋生豆奶
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,桂竹筍炒肉絲
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,糙米飯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,蘿蔔龍骨湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,豆酥鱈斑魚
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/27,香菇青江菜
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/28,南洋洋芋綠咖哩雞
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/28,小白菜餛飩湯
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/28,小蕃茄
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/28,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/03,沙茶肉片
高雄市,林園區,高雄市林園區林園高級中學,2018/12/03,洋蔥炒黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/12/03,番茄小白菜蛋花湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/03,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/03,紅燒冬瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,玉米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,腐乳空心菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,腐皮白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,蘋果
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,蘿蔔魚丸湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/04,蜜汁雞腿
高雄市,林園區,高雄市林園區林園高級中學,2018/12/05,什錦炒粄條
高雄市,林園區,高雄市林園區林園高級中學,2018/12/05,木須高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/05,特大花枝丸
高雄市,林園區,高雄市林園區林園高級中學,2018/12/05,玉米濃湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/05,鮮奶
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,橘子
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,瓜子雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,蟹味芹菜雞絲
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,青菜豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/06,香菇青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/07,什錦蒸蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/12/07,地瓜芋頭湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/07,海結燒百頁
高雄市,林園區,高雄市林園區林園高級中學,2018/12/07,韭菜銀芽
高雄市,林園區,高雄市林園區林園高級中學,2018/12/07,香鬆飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/10,玉米大骨湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/10,珍珠丸
高雄市,林園區,高雄市林園區林園高級中學,2018/12/10,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/10,芹香高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/10,馬鈴薯燉肉
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,腐乳蔥燒雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,蔬菜火鍋湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,蝦球大黃瓜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/11,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/12/12,刈包
高雄市,林園區,高雄市林園區林園高級中學,2018/12/12,豆漿
高雄市,林園區,高雄市林園區林園高級中學,2018/12/12,酸菜炒肉片
高雄市,林園區,高雄市林園區林園高級中學,2018/12/12,麵線糊
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,地瓜飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,奶油燴時蔬
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,小番茄
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,得利魚排
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,田園萵苣
高雄市,林園區,高雄市林園區林園高級中學,2018/12/13,紫菜湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/14,小米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/14,有機蔬菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/14,煙霧蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/12/14,綠豆湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/14,薑母鴨
高雄市,林園區,高雄市林園區林園高級中學,2018/12/17,小魚乾味噌湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/17,洋蔥炒魷魚
高雄市,林園區,高雄市林園區林園高級中學,2018/12/17,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/17,花瓜蒸肉餅
高雄市,林園區,高雄市林園區林園高級中學,2018/12/17,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,咖哩洋芋
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,奇異果
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,海帶芽清湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,清炒白花椰
高雄市,林園區,高雄市林園區林園高級中學,2018/12/18,鹽酥雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/19,塔香海帶根
高雄市,林園區,高雄市林園區林園高級中學,2018/12/19,白菜肉丸子
高雄市,林園區,高雄市林園區林園高級中學,2018/12/19,青菜魚丸湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/19,香腸蛋炒飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,奶油燉雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,小黃瓜炒黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,炒菠菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,燕麥飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,茶壺湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/20,香蕉
高雄市,林園區,高雄市林園區林園高級中學,2018/12/21,小米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/21,泰式香豆腐
高雄市,林園區,高雄市林園區林園高級中學,2018/12/21,紅豆湯圓
高雄市,林園區,高雄市林園區林園高級中學,2018/12/21,義式炒蛋
高雄市,林園區,高雄市林園區林園高級中學,2018/12/21,蠔菇白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/22,培根青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/22,客家湯圓
高雄市,林園區,高雄市林園區林園高級中學,2018/12/22,洋蔥雞丁
高雄市,林園區,高雄市林園區林園高級中學,2018/12/22,玉米肉茸
高雄市,林園區,高雄市林園區林園高級中學,2018/12/22,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/24,玉米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/24,筍乾豬腳
高雄市,林園區,高雄市林園區林園高級中學,2018/12/24,紅仁高麗菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/24,翡翠豆腐湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/24,黃瓜黑輪
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,五穀飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,日式佃煮大根
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,柳丁
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,洋蔥味噌湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,炒菠菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/25,親子丼
高雄市,林園區,高雄市林園區林園高級中學,2018/12/26,什錦海鮮飯湯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/26,優酪乳
高雄市,林園區,高雄市林園區林園高級中學,2018/12/26,薑絲小白菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/26,香蒸蘿蔔糕
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,橙蜜香
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,糙米飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,花生麵筋
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,薑汁燒肉
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,香菇雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/27,香菇青江菜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/28,什錦炒冬粉
高雄市,林園區,高雄市林園區林園高級中學,2018/12/28,仙草蜜
高雄市,林園區,高雄市林園區林園高級中學,2018/12/28,番茄燉雞
高雄市,林園區,高雄市林園區林園高級中學,2018/12/28,白飯
高雄市,林園區,高雄市林園區林園高級中學,2018/12/28,韭菜豆芽
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,橘子
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,薑絲尼龍菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,豆輪滷肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,鳳梨雞湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/03,黃瓜魚蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/04,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/04,宮保雞丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/04,油豆腐肉燥
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/04,絲瓜蛋花湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/04,蝦皮高麗
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,椰菜炒花枝
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,炒地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,綠豆薏仁湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,蓮霧
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/05,黑胡椒豬排
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/06,奶香青醬燴汁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/06,檸檬蛋糕
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/06,熟牛排麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/06,豆奶
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/06,香Q滷蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/07,三色菜炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/07,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/07,蓮子排骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/07,青江菜燴菇
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/07,麻油雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,冬瓜龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,咖哩洋芋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,炒地瓜葉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,白飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,筍干扣肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/10,香蕉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,原味優格
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,玉米炒蛋
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,當歸素羊肉湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,胚芽飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,薑絲尼龍菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/11,醬滷豆干
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,寒天珍珠仙草
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,柳丁
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,油菜炒羊肉
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,當歸香菇雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,糙米飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/12,蒜香四季豆
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/13,杯裝鮮奶(含玉米脆片)
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/13,玉米炒花椰
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/13,白油麵
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/13,菠蘿麵包
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/13,藥膳排骨湯料
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/14,刺瓜燴花枝
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/14,地瓜飯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/14,蒜香高麗菜
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/14,香茅椰奶雞
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/14,鮮菇玉米龍骨湯
高雄市,仁武區,高雄市仁武區仁武高級中學,2018/12/17,壽喜燒
